planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419252-construccion-palacete-municipal-ciudad-horqueta-1;419252-construccion-palacete-municipal-ciudad-horqueta-1;419252-construccion-palacete-municipal-ciudad-horqueta-1;;;419252;"Construcción de Palacete Municipal en la ciudad de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-21 09:00:00";tradicional;2933500000
419896-construccion-unc-filial-vallemi-obras-varias-1;419896-construccion-unc-filial-vallemi-obras-varias-1;419896-construccion-unc-filial-vallemi-obras-varias-1;;;419896;"Construcción UNC filial Vallemí y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:00:00";tradicional;869075972
420069-construccion-centro-salud-obras-varias-1;420069-construccion-centro-salud-obras-varias-1;420069-construccion-centro-salud-obras-varias-1;;;420069;"Construcción de Centro de Salud y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;576975520
420143-construccion-dispensarios-medicos-obras-varias-1;420143-construccion-dispensarios-medicos-obras-varias-1;420143-construccion-dispensarios-medicos-obras-varias-1;;;420143;"Construcción de Dispensarios médicos y obras varias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:00:00";tradicional;808487693
420190-adquisicion-equipos-rayos-x-1;420190-adquisicion-equipos-rayos-x-1;420190-adquisicion-equipos-rayos-x-1;;;420190;"Adquisición de Equipos de Rayos X";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-10 09:00:00";tradicional;900000000
421106-adquisicion-poliza-seguro-vehiculos-1;421106-adquisicion-poliza-seguro-vehiculos-1;421106-adquisicion-poliza-seguro-vehiculos-1;;;421106;"Adquisición de Póliza de Seguro para Vehículos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;25500000
421131-construccion-estructura-tanque-fibra-vidrio-1;421131-construccion-estructura-tanque-fibra-vidrio-1;421131-construccion-estructura-tanque-fibra-vidrio-1;;;421131;"CONSTRUCCIÓN DE ESTRUCTURA CON TANQUE DE FIBRA DE VIDRIO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:00:00";tradicional;126204000
421135-construccion-estructura-tanque-fibra-vidrio-1;421135-construccion-estructura-tanque-fibra-vidrio-1;421135-construccion-estructura-tanque-fibra-vidrio-1;;;421135;"CONSTRUCCION DE ESTRUCTURA CON TANQUE DE FIBRA DE VIDRIO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 11:00:00";tradicional;126200666
421225-construccion-muralla-perimetral-1;421225-construccion-muralla-perimetral-1;421225-construccion-muralla-perimetral-1;;;421225;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;191152993
421981-mantenimiento-reparaciones-mayores-motoniveladora-1;421981-mantenimiento-reparaciones-mayores-motoniveladora-1;421981-mantenimiento-reparaciones-mayores-motoniveladora-1;;;421981;"Mantenimiento y Reparaciones mayores de motoniveladora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-12-22 09:00:00";tradicional;567000000
422247-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;422247-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;422247-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;;;422247;"Adquisición de Bienes para Alimentación Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-18 09:00:00";tradicional;22714202376
