slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
333774-ecomipa-s-a-38;LP-12013-17-146969;"2017-11-09 16:59:11.726";ecomipa-s-a;"ECOMIPA S.A.";80002947-0;2218270569;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-empresa-construcciones-edivi-s-a-46;LP-12013-17-147150;"2017-11-13 17:19:50.957";empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;3940033496;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-ingenieria-topografia-caminos-sa-t-c-sa-26;LP-12013-17-146973;"2017-11-09 17:02:19.127";ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1916563783;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-j-l-compania-sociedad-anonima-44;LP-12013-17-147233;"2017-11-14 15:59:19.682";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1692578240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-mm-sociedad-anonima-32;LP-12013-17-146994;"2017-11-09 17:50:07.006";mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;4101553607;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-m-t-s-a-31;LP-12013-17-147105;"2017-11-13 15:59:07.547";m-t-s-a;"M Y T S.A.";80036676-0;1541794671;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-sociedad-tecnica-construcciones-s-a-sotec-s-a-35;LP-12013-17-147152;"2017-11-13 17:20:56.031";sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;2035485049;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-talavera-ortellado-construcciones-sa-t-o-c-s-a-41;LP-12013-17-147051;"2017-11-10 15:39:51.784";talavera-ortellado-construcciones-sa-t-o-c-s-a;"TALAVERA ORTELLADO SA (T.O.C. S.A.)";80019114-5;2523069013;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-tecnoedil-s-a-constructora-30;LP-12013-17-147104;"2017-11-13 15:58:48.405";tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;4428098714;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-tecnologia-sur-s-a-52;LP-12013-17-147154;"2017-11-13 17:22:46.327";tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.";80033539-2;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-t-r-construciones-s-a-37;LP-12013-17-147306;"2017-11-15 16:39:44.324";t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1919774925;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
333774-vialsur-s-a-43;LP-12013-17-146974;"2017-11-09 17:02:57.915";vialsur-s-a;"VIAL SUR S.A.";80026602-1;1901274868;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
