id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
k%2B9wdCHC10s%3D;5;11;459000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 0,7 cm. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";408510;PYG
SwN09s2q3AA%3D;5;12;4598000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";4092220;PYG
0ftYu6z4Icg%3D;5;13;9196000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";8184440;PYG
qp9Ztsrz4PQ%3D;5;14;6240000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de losa interior. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";5553600;PYG
%2BNZIcs%2BosNY%3D;5;15;13325000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";11859250;PYG
bIraK8YJVoA%3D;5;16;12870000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo común de 0,15 para revocar.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";11454300;PYG
mwnBOaWxdPk%3D;5;17;980000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";872200;PYG
RWvWuRBB28w%3D;5;18;17000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";15130000;PYG
N5hs921o0pc%3D;5;19;3300000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";2937000;PYG
MJ9LYbQInHo%3D;5;20;3550000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de estructuras de Hº. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";3159500;PYG
msKaJXT3pA4%3D;5;21;6360000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";5660400;PYG
a9tk582qpP0%3D;5;22;4560000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";4058400;PYG
CpMlvoe%2F2jk%3D;5;23;13200000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos cerámico. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";11748000;PYG
qX2ows1086Y%3D;5;24;2275000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zocalo cerámico. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";2024750;PYG
38n%2BLFmBWbQ%3D;5;25;2440000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";2171600;PYG
JPQTp7SvS0g%3D;5;26;10350000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";9211500;PYG
zF3oBPeOll8%3D;5;27;7725000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de rejas horizontales. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";6875250;PYG
%2B44u1yuqjtw%3D;5;28;17000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";15130000;PYG
OxAyJL1rSxk%3D;5;29;3550000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";3159500;PYG
MP%2Bmng3chrM%3D;5;30;4680000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";4165200;PYG
I9E11rbHdpA%3D;5;31;231000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";205590;PYG
YJ%2F3Fl%2FpOqw%3D;5;32;5400000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";4806000;PYG
MO2creVp0p8%3D;5;33;1353000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"Construcción de rampa de Hº . Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";1204170;PYG
RE4%2FHtWZmF4%3D;5;34;7000000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";6230000;PYG
u7FEYlR7VsA%3D;5;35;896000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";797440;PYG
ZsmvEOcRPyI%3D;5;36;5000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula nueva. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";4450000;PYG
nB8LAcegFwg%3D;5;37;7000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos electricos para aula nueva. Según EE.TT. ";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";6230000;PYG
ATbZbv%2B1O1s%3D;5;38;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCION 2 DE  AULAS -  Escuela Basica Nº 7.308  Ntra. Sra. de Fatima - Km 10 Acaray ";1780000;PYG
