id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Nu3HOFmB37Q%3D;8;15;1170000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1041300;PYG
iG%2F%2Bp%2Fr9BMw%3D;8;16;2000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULAS - Revoque de estructuras de Hº. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1780000;PYG
Mv2DEF%2FHH00%3D;8;17;8360000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS - Carpeta nueva de H° con espesor de 3cm.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";7440400;PYG
ROhRPn6iPK8%3D;8;18;24200000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";21538000;PYG
Q%2BqPKhW7NT0%3D;8;19;3920000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";3488800;PYG
NfzZvcX9rF0%3D;8;20;7620750;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"AULAS - Provisión y colocación de baldozon. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6782468;PYG
YiDIrrUKil8%3D;8;21;3660000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";3257400;PYG
Y6oEMl6a82Q%3D;8;22;10032600;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";8929014;PYG
yx61VlM4o%2B0%3D;8;23;7488100;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6664409;PYG
7KcKobzcGkk%3D;8;24;32030000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de paredes. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";28506700;PYG
B5es8vyryvo%3D;8;25;2000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de estructura de Hº . Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1780000;PYG
lxculMg5ja4%3D;8;26;3883500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de canaletas. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";3456315;PYG
i4xFG%2F4VGG8%3D;8;27;105000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura para rampa. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";93450;PYG
KGoj0wWrItM%3D;8;28;6990300;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6221367;PYG
wkPVo7UgGyg%3D;8;29;211500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"AULAS - Provisión y colocación de Canaleta embutida. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";188235;PYG
6ZWHrnebCpM%3D;8;30;615000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"AULAS - Construcción de rampa de Hº . Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";547350;PYG
nD3Zpk9jcOI%3D;8;31;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6230000;PYG
pDEn3%2BJNNhQ%3D;8;32;1950000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1735500;PYG
qfIGqU2xLLg%3D;8;33;1400000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1246000;PYG
yo9obSG1nuI%3D;8;34;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1335000;PYG
p31%2FXXKZ4Q4%3D;8;35;540000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIO - Desmonte de azulejo. Según EE.TT.";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";480600;PYG
Swptd%2BD3XVU%3D;8;36;7254500;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIO - Provisión y colocación de  azulejos ceramico. Según EE.TT";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";6456505;PYG
9yCB4tPojN0%3D;8;37;4350000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";3871500;PYG
tNK76rA7nCc%3D;8;38;900000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";801000;PYG
cm84g4g9VGY%3D;8;39;2440000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";2171600;PYG
5tP9dP40YBo%3D;8;40;1193700;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1062393;PYG
AOmo18BO9rA%3D;8;41;890950;PYG;Infraestructura:sanitarios;73121602-004;"Servicio de fabricacion de rejas";"SANITARIO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";792946;PYG
n0xVecCyu88%3D;8;42;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";2047000;PYG
FmqqlGqGvQM%3D;8;43;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";2158250;PYG
BhL0%2FjgOK20%3D;8;44;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO - Construcción de cámara séptica. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1526350;PYG
pukzZFOHSrE%3D;8;45;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";489500;PYG
eVcJreLASNU%3D;8;46;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIOConstrucción de pozo absorvente. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";2516030;PYG
nXomslcXeXc%3D;8;47;2100000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1869000;PYG
NpC8948nycQ%3D;8;48;4608000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";4101120;PYG
FTN4hhN3QNs%3D;8;49;600000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";534000;PYG
gDxuNJ02OkU%3D;8;50;1128000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1003920;PYG
aeFIY2V9cTs%3D;8;51;300000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de ducha. Según EE.TT. ";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";267000;PYG
7q9T2I6ZPsY%3D;8;52;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS - Escuela Basica N° 5.413 San Blas - Km 12 Acaray";1780000;PYG
