id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
0ZYiE6UhEoU%3D;1;29;3161600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2813824;PYG
dqqy2C9nwp0%3D;1;30;9152000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de pisos cerámico. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";8145280;PYG
DTkjmXuARDo%3D;1;31;5636250;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de baldozon. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";5016263;PYG
MTIDGF%2BJMic%3D;1;32;1750000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1557500;PYG
fHhbyyUxnAY%3D;1;33;1470000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1308300;PYG
4Ak67GwEXsc%3D;1;34;1740000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1548600;PYG
VbHoEeLxX3E%3D;1;35;2800000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2492000;PYG
7PrF6SpKsnM%3D;1;36;7038000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. (de 1,50x1,70 para aula )";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";6263820;PYG
KkyZJPlU0uk%3D;1;37;4140000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -  Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. (1.50 x 1,00 para SSHH y aula)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3684600;PYG
N6oG%2BugRrUs%3D;1;38;1300000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de puerta metalica de 1,00x2,30. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1157000;PYG
8CF8%2FhInOds%3D;1;39;2196000;PYG;Infraestructura:aulas;72131601-008;Revoques;"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Mocheta de revoque. Según EE.TT. (para abertura)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1954440;PYG
qcLkhw%2BFuN8%3D;1;40;10500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pintura de paredes. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";9345000;PYG
uEnPJM0aWrk%3D;1;41;3220000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pintura de ladrillos vistos. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2865800;PYG
077CnvPuoi4%3D;1;42;4655000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pintura de techo.  Según EE.TT.  ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4142950;PYG
CWQFEmcqpRs%3D;1;43;1050000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -  Pintura de estructura de Hº . Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";934500;PYG
qBPFA9OqZX4%3D;1;44;1494000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pintura de canaletas. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1329660;PYG
ZQS3Obmu%2BEs%3D;1;45;4620000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión y colocación de azulejos ceramico. Según EE.TT. (h:2,00m para baño de discapacitados y h:1,50 para sanitarios sexados)";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";4111800;PYG
J9JCeyrGpm0%3D;1;46;8343000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -  Provisión y colocación de rejas horizontales. Según EE.TT.";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";7425270;PYG
Z%2FSpVX8u4UU%3D;1;47;922500;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Construcción de rampa de Hº . Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";821025;PYG
sujzb2It1bY%3D;1;48;157500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Pintura para rampa. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";140175;PYG
anVBBpkPYD0%3D;1;49;2689200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL -  Provisión y colocación de Canaleta. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2393388;PYG
Tsgfg2Vt8iw%3D;1;50;2500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Instalación eléctrica para aula nueva. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2225000;PYG
HsYJc2eQNKo%3D;1;51;3500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos electricos para aula nueva. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";3115000;PYG
9u9p%2Brtg2u0%3D;1;52;2300000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2047000;PYG
6uwytBLJm5Q%3D;1;53;2425000;PYG;Infraestructura:aulas;72102304-007;"Construccion de desague cloacal";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2158250;PYG
dSatjOrZhS8%3D;1;54;1715000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Construcción de cámara séptica. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";1526350;PYG
oCp8CC2TslE%3D;1;55;550000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Construcción de cámara de inspección. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";489500;PYG
kmTnDWROLaE%3D;1;56;2827000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Construcción de pozo absorvente. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";2516030;PYG
JyLa5p0dRV4%3D;1;57;1120000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";"CONSTRUCCIÓN DE 1 AULA NIVEL INICIAL, REPARACIÓN DE 3 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.015 RVDO. PADRE GUIDO CORONEL - KM 12 MONDAY";996800;PYG
