id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
vDorDdeW5QM%3D;13;31;1464000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIO SEXADO - Desmonte de azulejos";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1434720;PYG
lk7KXesGahA%3D;13;32;13420000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIO SEXADO - Provisión y colocación de  azulejos ceramico. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";13151600;PYG
w3t3akPo2eo%3D;13;33;423150;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO SEXADO - Demolición de pisos existentes. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";414687;PYG
%2B7rexse%2BzOw%3D;13;34;1531400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1500772;PYG
61lNN%2Fk3g3s%3D;13;35;4433000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";4344340;PYG
hqAoec7FiVc%3D;13;36;400000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"SANITARIO SEXADO - Desmonte de aberturas de madera. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";392000;PYG
sBE8HTslBrY%3D;13;37;5220000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";5115600;PYG
cOT3rQVSlls%3D;13;38;1800000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1764000;PYG
uAD29LgtiO4%3D;13;39;100000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Desmonte de ventanas. Según EE.TT.";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";98000;PYG
BMJ5dhJMphU%3D;13;40;1725000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1690500;PYG
bzChCmom2TU%3D;13;41;1287500;PYG;Infraestructura:sanitarios;73121602-004;"Servicio de fabricacion de rejas";"SANITARIO SEXADO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1261750;PYG
V6jxhdCxcrk%3D;13;42;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2254000;PYG
QtXkQVOPhpw%3D;13;43;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2376500;PYG
Y6BJiYvvqwE%3D;13;44;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1680700;PYG
QWnMGgERQUo%3D;13;45;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";539000;PYG
Utxrolw3aKM%3D;13;46;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2770460;PYG
b8HFLsKNwwI%3D;13;47;2100000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";2058000;PYG
9ZbOsy0AJro%3D;13;48;4608000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";4515840;PYG
fqUSzdBisn4%3D;13;49;600000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";588000;PYG
n7E%2FpD9TT60%3D;13;50;1128000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1105440;PYG
K813wwTyWGw%3D;13;51;1750000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"SANITARIO SEXADO - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1715000;PYG
AYRrSwk3gPI%3D;13;52;650000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"SANITARIO SEXADO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";637000;PYG
4tS9WS4qHJg%3D;13;53;300000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";294000;PYG
p3L0TpJNuKA%3D;13;54;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACION DE 4 AULAS Y SANITARIOS SEXADOS - Escuela Basica Nº  Dr. Roberto L. Petit";1960000;PYG
