id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
esoSzO%2F7iRQ%3D;10;12;64400000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";64400000;PYG
b94yTsv6W0k%3D;10;13;84000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";84000000;PYG
v%2Bk3ZL%2F2dFc%3D;10;14;15210000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";15210000;PYG
0jgeSHD%2F37o%3D;10;15;2925000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";2925000;PYG
QdE7BMXu80w%3D;10;16;13000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";13000000;PYG
Th7ZEgcfenE%3D;10;17;3000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque zona refuerzos. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";3000000;PYG
PfqqBc8a3z4%3D;10;18;1750000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de estructuras de Hº. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";1750000;PYG
EC07XtNCdAs%3D;10;19;7220000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";7220000;PYG
lJWza7J90%2Bk%3D;10;20;20900000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos ceramico. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";20900000;PYG
ZZAYP1R45%2Bw%3D;10;21;4389000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zocalo ceramico. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";4389000;PYG
XqI7f4v0d%2FE%3D;10;22;4880000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";4880000;PYG
%2F%2BRh89WP4oA%3D;10;23;11385000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";11385000;PYG
IKWkUlLsUnY%3D;10;24;8497500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de rejas horizontales. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";8497500;PYG
zGPbfThxeAw%3D;10;25;35500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";35500000;PYG
ui2vGlD6mAY%3D;10;26;2000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";2000000;PYG
GxhBoXhovzI%3D;10;27;5400000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";5400000;PYG
2LNRN6Bzj8c%3D;10;28;1050000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para escalones. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";1050000;PYG
6VeI6uzR%2BjQ%3D;10;29;1860000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";1860000;PYG
FgeSEtoRO60%3D;10;30;11625000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";11625000;PYG
mQupxdD3540%3D;10;31;9720000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";9720000;PYG
miAbQaePjYY%3D;10;32;5000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula nueva. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";5000000;PYG
pYNXYhcLGBU%3D;10;33;7000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos electricos para aula nueva. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";7000000;PYG
iiZmbILz1KU%3D;10;34;3500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para reparaciones. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";3500000;PYG
eUBLqIyLoas%3D;10;35;975000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";975000;PYG
sm21ZuvrvEA%3D;10;36;300000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";300000;PYG
ARtySnIUvTI%3D;10;37;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCION DE 2 AULAS - Escuela Basica N° 5.421  Maria Auxiliadora - Km 5 1/2 Acaray - Barrio La Blanca";2000000;PYG
