id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
OifElTp9Nho%3D;14;11;3900000;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACION DE DIRECCION - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";3471000;PYG
QZUolrwAfAw%3D;14;12;5895600;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"REPARACION DE DIRECCION - Revoque de losa interior. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";5247084;PYG
1hOj%2FjpUL2Y%3D;14;13;3832300;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE DIRECCION - Carpeta nueva de H° con espesor de 3cm.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";3410747;PYG
ng5fF2Ye1iQ%3D;14;14;11093500;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE DIRECCION - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";9873215;PYG
3KvUtXO06tU%3D;14;15;2289000;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE DIRECCION - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";2037210;PYG
mm481YbQ3T8%3D;14;16;2440000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE DIRECCION - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";2171600;PYG
gQMGIwOZle0%3D;14;17;6141000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE DIRECCION - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";5465490;PYG
yohZuEbJNA0%3D;14;18;4583500;PYG;Infraestructura:otros;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE DIRECCION - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";4079315;PYG
t5kdBs3XH6I%3D;14;19;15856500;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE DIRECCION - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";14112285;PYG
j%2BvmR2OyWtc%3D;14;20;1943000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE DIRECCION - Pintura de estructura de Hº . Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1729270;PYG
%2FswueJn08%2F4%3D;14;21;4421700;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE DIRECCION - Pintura de losa. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";3935313;PYG
r3yKACjfHu8%3D;14;22;175000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"REPARACION DE DIRECCION - Pintura para rampa. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";155750;PYG
eWvILEuHSVQ%3D;14;23;1025000;PYG;Infraestructura:otros;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE DIRECCION - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";912250;PYG
jTGsnoSagdE%3D;14;24;450000;PYG;Infraestructura:otros;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACION DE DIRECCION - Provisión y colocación de bajada de caño de PVC de 100mm.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";400500;PYG
0xuIZeNNmt8%3D;14;25;3500000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE DIRECCION - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";3115000;PYG
%2BdOIEMvfGc0%3D;14;26;1300000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE DIRECCION - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1157000;PYG
ujLtdn1WosY%3D;14;27;400000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE DIRECCION - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";356000;PYG
ObDaud0udS0%3D;14;28;166000;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"CONSTRUCCION DE PATIO DE HONOR - Demolición de muros. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";147740;PYG
HNhG1BUZOMQ%3D;14;29;2000000;PYG;Infraestructura:otros;72101703-003;"Construcción de muralla o muro";"CONSTRUCCION DE PATIO DE HONOR - Muro de nivelación de 0,30.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1780000;PYG
VinuZ8r44fU%3D;14;30;614250;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCION DE PATIO DE HONOR - Relleno y compactación.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";546683;PYG
rIaFuf5g954%3D;14;31;350000;PYG;Infraestructura:otros;72101607-006;"Revoque de pared";"CONSTRUCCION DE PATIO DE HONOR - Revoques de paredes. Según EE.TT. (para pista)";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";311500;PYG
SFaEtAYT3no%3D;14;32;1303800;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE PATIO DE HONOR - Contrapiso de Hº de cascotes de 10 cm.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1160382;PYG
dzgSveqxymQ%3D;14;33;934800;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE PATIO DE HONOR - Carpeta nueva de H° con espesor de 3cm.";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";831972;PYG
pWLz6SStfVU%3D;14;34;861000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"CONSTRUCCION DE PATIO DE HONOR - Pintura para escalones. Según EE.TT. (para pista)";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";766290;PYG
uNttpVowGX4%3D;14;35;350000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"CONSTRUCCION DE PATIO DE HONOR - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";311500;PYG
SUKNdWg9LaA%3D;14;36;54675000;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCION DE PATIO DE HONOR - Provisión y colocación de baldozon. Según EE.TT. ";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";48660750;PYG
kFCprhPcbfs%3D;14;37;2000000;PYG;Infraestructura:otros;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construcción";"REPARACIÓN DE DIRECCIÓN  Y CONSTRUCCIÓN DE PATIO DE HONOR";1780000;PYG
