id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ADpJtrh%2FTuI%3D;2;15;44000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";39160000;PYG
%2FB0y3anG6X4%3D;2;16;7250000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura de estructura de Hº . Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";6452500;PYG
pU6wm5TGJ%2Fs%3D;2;17;13725000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura de losa. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";12215250;PYG
x8f1v%2BI14ac%3D;2;18;96250;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura para rampa. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";85663;PYG
YguxwS1Jbeo%3D;2;19;1050000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura para escalones. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";934500;PYG
55Y5vHlTKwI%3D;2;20;2400000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PLANTA BAJA - AULAS - Pintura de baranda metalica. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2136000;PYG
rZP1biLy2oE%3D;2;21;15000000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"PLANTA BAJA - AULAS - Provisión e instalación de baranda metálica. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";13350000;PYG
u51KdWnZLWo%3D;2;22;6672750;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"PLANTA BAJA - AULAS - Construcción de rampa de Hº . Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";5938748;PYG
PKctIa9X9w8%3D;2;23;12250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"PLANTA BAJA - AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";10902500;PYG
KHxX9U0dBVs%3D;2;24;3900000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA BAJA - AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";3471000;PYG
fTKFNbz0aao%3D;2;25;1000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA BAJA - AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";890000;PYG
rSW0NkzGOIU%3D;2;26;1220000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - SALAS MULTIUSO - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1085800;PYG
LgVzCb0cZKI%3D;2;27;1220000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - SALAS MULTIUSO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1085800;PYG
%2B%2FqE4ddtSFs%3D;2;28;1069500;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - SALAS MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";951855;PYG
vLk%2FG%2BmHVSI%3D;2;29;798250;PYG;Infraestructura:otros;73121602-004;"Servicio de fabricacion de rejas";"PLANTA BAJA - SALAS MULTIUSO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";710443;PYG
gMkpwTqNBYI%3D;2;30;1750000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"PLANTA BAJA - SALAS MULTIUSO - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1557500;PYG
hiV6x4%2BT%2F54%3D;2;31;325000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"PLANTA BAJA - SALAS MULTIUSO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";289250;PYG
%2F1iv07MgayY%3D;2;32;1500000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA BAJA - SANITARIO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1335000;PYG
2RKXj5NeGEg%3D;2;33;313200;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"PLANTA BAJA - SANITARIO - Desmonte de azulejo. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";278748;PYG
WcTYpu2Bvps%3D;2;34;4785000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"PLANTA BAJA - SANITARIO - Provisión y colocación de  azulejos ceramico. Según EE.TT.    ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";4258650;PYG
gp7vbdAIhcc%3D;2;35;2610000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - SANITARIO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2322900;PYG
kj71SUGrwWE%3D;2;36;1220000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA BAJA - SANITARIO - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1085800;PYG
s5cYBFNvVd4%3D;2;37;2300000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PLANTA BAJA - SANITARIO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2047000;PYG
VBd5AqK68jY%3D;2;38;2425000;PYG;Infraestructura:aulas;72102304-007;"Construccion de desague cloacal";"PLANTA BAJA - SANITARIO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2158250;PYG
B73UkZbz4jw%3D;2;39;1715000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"PLANTA BAJA - SANITARIO - Construcción de cámara séptica. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1526350;PYG
MJmilVhTONg%3D;2;40;2827000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"PLANTA BAJA - SANITARIO - Construcción de pozo absorvente. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2516030;PYG
ZzaWZbwUoRs%3D;2;41;550000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"PLANTA BAJA - SANITARIO - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";489500;PYG
p103DKbEKfQ%3D;2;42;840000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA BAJA - SANITARIO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";747600;PYG
NVDWu3pvZ7w%3D;2;43;2304000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA BAJA - SANITARIO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2050560;PYG
luNrUQvO8Kk%3D;2;44;564000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"PLANTA BAJA - SANITARIO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";501960;PYG
Yg376uIOWwM%3D;2;45;600000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PLANTA ALTA - AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";534000;PYG
CPwhv0Zo6k0%3D;2;46;1200000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1068000;PYG
LxoR%2BOn7oGQ%3D;2;47;3570000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"PLANTA ALTA - AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";3177300;PYG
BrIwtr7YIwY%3D;2;48;20160000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"PLANTA ALTA - AULAS - Provisión y colocación de techo de chapa trapezoidal. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";17942400;PYG
JOVOWDqNfrw%3D;2;49;96000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"PLANTA ALTA - AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";85440000;PYG
6ln%2Bkbg166g%3D;2;50;2280000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"PLANTA ALTA - AULAS - Aislación de losa con Pintura. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2029200;PYG
hiJhr8%2B09B4%3D;2;51;600000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"PLANTA ALTA - AULAS - Aislación asfaltica de paredes. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";534000;PYG
LaQj2KmfpJU%3D;2;52;11700000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"PLANTA ALTA - AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";10413000;PYG
UvLygXUpFT4%3D;2;53;3000000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"PLANTA ALTA - AULAS - Mamposteria tipo Panderete. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";2670000;PYG
yaBM94pGovw%3D;2;54;8500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"PLANTA ALTA - AULAS - Revoques de paredes. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";7565000;PYG
xK0xjDWgPjo%3D;2;55;5430000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"PLANTA ALTA - AULAS - Revoque de losa interior. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";4832700;PYG
xxEINkt9ukg%3D;2;56;62220;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA ALTA - AULAS - Contrapiso para losa de 0,7 cm. Según EE.TT. (sobre baño)";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";55376;PYG
6QUrJ3v2L0Y%3D;2;57;665000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA ALTA - AULAS - Carpeta de losa. Según EE.TT. (sobre baño)";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";591850;PYG
3aVehiZ4TJI%3D;2;58;1330000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"PLANTA ALTA - AULAS - Aislación de losa con Pintura. Según EE.TT. (sobre baño)";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1183700;PYG
Mzp6OAnm75U%3D;2;59;12920000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA ALTA - AULAS - Carpeta nueva de H° con espesor de 3cm.";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";11498800;PYG
lp73B7zUUUE%3D;2;60;37400000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PLANTA ALTA - AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";33286000;PYG
jeHafk8YBNE%3D;2;61;7280000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"PLANTA ALTA - AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";6479200;PYG
F%2FU63OI6ncs%3D;2;62;6100000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";5429000;PYG
F2tfbFg1dfc%3D;2;63;1220000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - AULAS - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";1085800;PYG
bou5AC6PT84%3D;2;64;21534900;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PLANTA ALTA - AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";19166061;PYG
wFsUTcb6uBk%3D;2;65;16073150;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"PLANTA ALTA - AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION DE 12 AULAS, SALAS MULTIUSO Y SANITARIOS SEXADOS - Escuela Basica N° 2.983 Niños Martires de Acosta Ñu  - Km 7 monday Barrio Ciudad Nueva";14305104;PYG
