id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
AwB5YgoL9RE%3D;3;11;15110000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";13447899;PYG
%2BJfR4fwi9Kg%3D;3;12;7219200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 3 AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";6425087;PYG
PBFWeLaoBpI%3D;3;13;390000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de muros. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";347100;PYG
OXyV%2BgAe7oY%3D;3;14;2515500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 3 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2238795;PYG
JlPdcqxmbkM%3D;3;15;421200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 3 AULAS - Mamposteria de elevación de ladrillo común de 0,15 para revocar. (para cerrar aberturas)";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";374868;PYG
7M4RLKlwrp0%3D;3;16;3627000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 3 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";3228030;PYG
T0fQN8fDBd0%3D;3;17;3660000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 3 AULAS - Revoque zona refuerzos. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";3257400;PYG
hfYysJOvFRw%3D;3;18;9550000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 3 AULAS - Revoques de paredes. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";8499500;PYG
DIbFU7Z%2BhbE%3D;3;19;66700000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 3 AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";59363000;PYG
nUU%2B8kGoKYs%3D;3;20;87000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 3 AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";77430000;PYG
g3TXi%2FgaHmM%3D;3;21;4657500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 3 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";4145175;PYG
6qx2tCy3ciE%3D;3;22;2587500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura de canaletas. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2302875;PYG
pwyop%2F5Q77g%3D;3;23;2460000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 3 AULAS - Revoque de estructuras de Hº. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2189400;PYG
TQ4p31ySUwQ%3D;3;24;8550000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm.";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";7609500;PYG
q3U7vsd1FfA%3D;3;25;24750000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";22027500;PYG
q9sgQ5F7FnA%3D;3;26;5565000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 3 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";4952850;PYG
ywbIQbSQ5Sg%3D;3;27;3660000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";3257400;PYG
Yz49jK6sLc8%3D;3;28;8625000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";7676249;PYG
XFLHQHxiqok%3D;3;29;6437500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE 3 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";5729375;PYG
fSq%2FykPj0Ks%3D;3;30;36500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura de paredes. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";32485000;PYG
Ffk4f80CmY0%3D;3;31;2460000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura de estructura de Hº . Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2189400;PYG
QoWbLbMM6h8%3D;3;32;5250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 3 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";4672500;PYG
lYifX95zTws%3D;3;33;1950000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1735500;PYG
CpFnoRp2rOU%3D;3;34;800000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";712000;PYG
7hvQHYHTybY%3D;3;35;1980000;PYG;Infraestructura:otros;72102503-001;"Instalacion de azulejos";"SALA MULTIUSO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1762200;PYG
SAAYk6e%2F3Qw%3D;3;36;3660000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";3257400;PYG
iLy2BJUxKn4%3D;3;37;1220000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1085800;PYG
a2zziumArLU%3D;3;38;900000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";801000;PYG
%2FKtE%2FI0kitg%3D;3;39;1725000;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1535250;PYG
ESeUc2wh90U%3D;3;40;1287500;PYG;Infraestructura:otros;73121602-004;"Servicio de fabricacion de rejas";"SALA MULTIUSO - Provisión y colocación de rejas horizontales. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1145875;PYG
clWDWno%2BYHE%3D;3;41;7000000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"SALA MULTIUSO - Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";6230000;PYG
4D7F%2FPngJSw%3D;3;42;975000;PYG;Infraestructura:otros;72102201-003;"Instalacion de artefactos de energia electrica";"SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";867750;PYG
wks48OY29ls%3D;3;43;2300000;PYG;Infraestructura:otros;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SALA MULTIUSO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2047000;PYG
WMMvHf2NpH8%3D;3;44;2425000;PYG;Infraestructura:otros;72102304-007;"Construccion de desague cloacal";"SALA MULTIUSO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2158250;PYG
7iIRQjcFLvc%3D;3;45;1715000;PYG;Infraestructura:otros;72102303-003;"Construccion de camara septica";"SALA MULTIUSO - Construcción de cámara séptica. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1526350;PYG
wianl5JwBaE%3D;3;46;550000;PYG;Infraestructura:otros;72102303-003;"Construccion de camara septica";"SALA MULTIUSO - Construcción de cámara de inspección. Según EE.TT.  ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";489498;PYG
ouHJRHWMtdU%3D;3;47;2827000;PYG;Infraestructura:otros;72102303-002;"Construccion de pozo ciego";"SALA MULTIUSO - Construcción de pozo absorvente. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";2516030;PYG
Uhp6RuBI2zc%3D;3;48;420000;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SALA MULTIUSO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";373800;PYG
FvH549Wv3Ck%3D;3;49;768000;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SALA MULTIUSO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";683520;PYG
RcWKXN4maqg%3D;3;50;376000;PYG;Infraestructura:otros;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SALA MULTIUSO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";334640;PYG
wfYWIJAmJwY%3D;3;51;2000000;PYG;"Infraestructura:aulas;Infraestructura:otros";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACION 3 AULAS Y SALAS MULTIUSOS - Escuela Basica N° 5.416 San Roque Gonzalez de Santa Cruz";1780000;PYG
