id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
gXJWODgOrJo%3D;9;29;4665500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zocalo ceramico. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";4665500;PYG
eMHq7CNaleI%3D;9;30;6750000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";6750000;PYG
it0JMNljss8%3D;9;31;4880000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";4880000;PYG
DLl6FvkVsJA%3D;9;32;18216000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";18216000;PYG
RUNKZrUzVVE%3D;9;33;13596000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de rejas horizontales. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";13596000;PYG
B8O%2B%2BDYseBA%3D;9;34;19450000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";19450000;PYG
W8gskrvpAe8%3D;9;35;2610000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2610000;PYG
SEl3AOGAtLg%3D;9;36;5445000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";5445000;PYG
3cIm2i4229o%3D;9;37;612500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para escalones. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";612500;PYG
5r%2F3vd2M0jw%3D;9;38;2120000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2120000;PYG
%2F3FJouO2Nso%3D;9;39;87500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";87500;PYG
VEghbcdk9sA%3D;9;40;4698000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";4698000;PYG
FIx2qeGyaQk%3D;9;41;15500000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";15500000;PYG
WkYeZyu4UY0%3D;9;42;512500;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"Construcción de rampa de Hº . Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";512500;PYG
A%2BzEhCjehRQ%3D;9;43;10000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula nueva. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";10000000;PYG
hat8tovK0y8%3D;9;44;14000000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos electricos para aula nueva. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";14000000;PYG
Epv3bQWGrSE%3D;9;45;4598000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT. ";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";4598000;PYG
GrlAgkJ5jcE%3D;9;46;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCION DE 4 AULAS NUEVAS -  Escuela Basica N° 1633 Espiritu Santo";2000000;PYG
