id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
jM4zHkH3Fwk%3D;15;12;7062000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos cerámico. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";6285180;PYG
S8tJyeCdVQw%3D;15;13;1401400;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1247246;PYG
lxSSQwGK2rw%3D;15;14;3555200;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";3164128;PYG
rOFTRXrdXhU%3D;15;15;1400000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 1,40x2,10 Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1246000;PYG
WdywhKQFw%2B8%3D;15;16;900000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";801000;PYG
%2F2UnmOTED%2Fs%3D;15;17;10902000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";9702780;PYG
nKVKecw0ecQ%3D;15;18;8137000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de rejas horizontales.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";7241930;PYG
CAXzS1vcrE8%3D;15;19;1740000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1548600;PYG
arhx7BLja%2Bo%3D;15;20;8560000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";7618400;PYG
%2Bd4Y6LNx8YE%3D;15;21;3434200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";356438;PYG
a0gxxDRiY3A%3D;15;22;2115500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1882795;PYG
dUJLUuJluzs%3D;15;23;2139750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1904378;PYG
K5SsHqK1J1o%3D;15;24;52500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";46725;PYG
o0V8P1P4m%2FI%3D;15;25;3851550;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";3427880;PYG
vOqu8zN9qdA%3D;15;26;24656000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";21943840;PYG
4HjjLP1MiG0%3D;15;27;32160000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";28622400;PYG
8aRjR6auiL0%3D;15;28;2300000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";2047000;PYG
D9P1YqSTdHQ%3D;15;29;2425000;PYG;Infraestructura:aulas;72102304-007;"Construccion de desague cloacal";"Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";2158250;PYG
A9C9oYFYTwE%3D;15;30;1715000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara séptica. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1526350;PYG
3GLK72i8B%2Fc%3D;15;31;2827000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Construcción de pozo absorvente. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";2516030;PYG
%2Bf0n1cBZXxA%3D;15;32;550000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara de inspección. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";489500;PYG
83VvdaP6egY%3D;15;33;1025100;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mesada. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";912339;PYG
Uf0gUzd3mLI%3D;15;34;2112000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mueble de MDF. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1879680;PYG
7U01L0AWbz4%3D;15;35;840000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";747600;PYG
MiOxex%2BDjwI%3D;15;36;1536000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1367040;PYG
Vlo1r2kM%2FqE%3D;15;37;376000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";334640;PYG
My4FfcjVhAg%3D;15;38;1750000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para reparaciones. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1557500;PYG
aVt9Igk5jz0%3D;15;39;1137500;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1012375;PYG
fNCjYQIsrOw%3D;15;40;400000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";356000;PYG
FulRG4nrHS4%3D;15;41;500000;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión e instalación de mampara de madera. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";445000;PYG
8s1H%2Bpd0vtU%3D;15;42;2260000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";2011400;PYG
VW3RJagrwnQ%3D;15;43;168800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";150232;PYG
KlycW08qB%2FE%3D;15;44;4073600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";3625504;PYG
J1A%2Fq5VXlUA%3D;15;45;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 1 AULA NIVEL INICIAL - ESCUELA BÁSICA Nº 1.533 CIUDAD NUEVA";1780000;PYG
