id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ZluZcLyzk7s%3D;7;14;3500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULAS - Revoques de paredes. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3115000;PYG
uZKkKnu6bDM%3D;7;15;2000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULAS - Revoque de estructuras de Hº. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1780000;PYG
CKHVzb87jQQ%3D;7;16;7372000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";6561080;PYG
QKaWdBPnQrI%3D;7;17;21340000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";18992600;PYG
ZKWwU0Yj1%2FU%3D;7;18;3500000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3115000;PYG
PgRXuNcaOh0%3D;7;19;3660000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3257400;PYG
P4Vq38h9AyQ%3D;7;20;15525000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";13817250;PYG
FWXKftnPehw%3D;7;21;11587500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";10312875;PYG
RTo3ol0JLD0%3D;7;22;31750000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de paredes. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";28257500;PYG
%2FEdtrjH4a30%3D;7;23;3750000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de estructura de Hº . Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3337500;PYG
8GpeXF3em%2F4%3D;7;24;3510000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura de canaletas. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3123900;PYG
LBE1WCXss7c%3D;7;25;80500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS - Pintura para rampa. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";71645;PYG
LCFCkAJwlIY%3D;7;26;6318000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";5623020;PYG
9hg8Dfvu2DI%3D;7;27;471500;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"AULAS - Construcción de rampa de Hº . Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";419635;PYG
LuIwZ76cHMk%3D;7;28;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"AULAS- Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";6230000;PYG
gVCd4QeSPvs%3D;7;29;1950000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1735500;PYG
MhQ%2Fsy89E30%3D;7;30;1200000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1068000;PYG
ajM71OOtUU4%3D;7;31;1500000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes).";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1335000;PYG
pY%2Fyj9%2BaYJg%3D;7;32;936000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIO - Desmonte de azulejo. Según EE.TT.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";833040;PYG
mvdGsmpdUvE%3D;7;33;100000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO - Demolición de muros. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";89000;PYG
AZcIHdiCTss%3D;7;34;60000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO - Demolición de muros. Según EE.TT. (para puerta y ventana)";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";53400;PYG
AgVclzQll8I%3D;7;35;468000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"SANITARIO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";416520;PYG
pDWJcdgQT5A%3D;7;36;292500;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"SANITARIO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (para cerramiento de puerta y ventana)";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";260325;PYG
kBNtsLYiU%2Bg%3D;7;37;650000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"SANITARIO - Revoques de paredes. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";578500;PYG
aTd0dpO%2FTCQ%3D;7;38;7920000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIO - Provisión y colocación de azulejos ceramico. Según EE.TT.  ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";7048800;PYG
2N%2FuHLqNclg%3D;7;39;4350000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3871500;PYG
bIxYLkBOwwM%3D;7;40;2440000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";2171600;PYG
3or6TqZBY%2FI%3D;7;41;966000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";859740;PYG
hWlIYzvGlpM%3D;7;42;721000;PYG;Infraestructura:sanitarios;73121602-004;"Servicio de fabricacion de rejas";"SANITARIO - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";641690;PYG
NUIcihIe7g8%3D;7;43;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";2047000;PYG
H93fvUjSzJU%3D;7;44;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";2158250;PYG
YfxN0WN1%2BBw%3D;7;45;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO - Construcción de cámara séptica. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1526350;PYG
xocaRaWNYOo%3D;7;46;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO - Construcción de cámara de inspección. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";489500;PYG
XA5o3Fe9%2Bfo%3D;7;47;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIO - Construcción de pozo absorvente. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";2516030;PYG
GsmOWXkxx%2FU%3D;7;48;1680000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1495200;PYG
lTL6B3Octus%3D;7;49;3840000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";3417600;PYG
MSK4O2kjEX0%3D;7;50;900000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";801000;PYG
hiEzhqQqzno%3D;7;51;940000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";836600;PYG
784XO%2FM%2FyAw%3D;7;52;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";" REPARACION DE 3 AULAS  Y SANITARIOS SEXADOS -  Escuela Basica N° 5.420 Inmaculada Concepcion - Barrio San Rafael";1780000;PYG
