id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
of2sHrLf2J0%3D;6;11;7168000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"A- REPARACION ""BLOQUE A"" - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6379520;PYG
H6I7lYn7Mqk%3D;6;12;1404000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"A- REPARACION ""BLOQUE A"" - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (para cerrar aberturas)";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1249560;PYG
UnvuSvuZs9c%3D;6;13;3510000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"A- REPARACION ""BLOQUE A"" - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3123900;PYG
SUvIQocfCkA%3D;6;14;3000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"A- REPARACION ""BLOQUE A"" - Revoques de paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2670000;PYG
%2FmdJTuYCchY%3D;6;15;5850000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"A- REPARACION ""BLOQUE A"" - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";5206500;PYG
%2FaXmJbeu7sE%3D;6;16;6000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"A- REPARACION ""BLOQUE A"" - Revoque zona refuerzos. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";5340000;PYG
5r8j2EBVgE0%3D;6;17;73600000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";65504000;PYG
CxcJDSAREow%3D;6;18;96000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";85440000;PYG
%2FK40w3WHQHA%3D;6;19;7614000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de Canaleta. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6776460;PYG
pMICWqt9eDQ%3D;6;20;4230000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"A- REPARACION ""BLOQUE A"" - Pintura de canaletas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3764700;PYG
kxdmpbY84IE%3D;6;21;2500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"A- REPARACION ""BLOQUE A"" - Revoque de estructuras de Hº. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2225000;PYG
4i80z8jeoUU%3D;6;22;9367000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"A- REPARACION ""BLOQUE A"" - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8336630;PYG
0uYyR4v42Bs%3D;6;23;27115000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"A- REPARACION ""BLOQUE A"" -Provisión y colocación de pisos ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";24132350;PYG
qBwkFMjeYao%3D;6;24;4637500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4127375;PYG
Vb6qKXFoX0E%3D;6;25;1220000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1085800;PYG
fS7mNSEJefM%3D;6;26;2440000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2171600;PYG
ekf%2BlK8r08Q%3D;6;27;1400000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de puerta metalica de 1,40x2,10 Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1246000;PYG
yyEdwaV0bAY%3D;6;28;13110000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"A- REPARACION ""BLOQUE A"" - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";11667900;PYG
%2BLzRx%2BL8CFY%3D;6;29;9785000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"A- REPARACION ""BLOQUE A"" -Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";8708650;PYG
nnBeGnS1zPo%3D;6;30;36350000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"A- REPARACION ""BLOQUE A"" - Pintura de paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";32351500;PYG
2eYYLE0NRSc%3D;6;31;2500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"A- REPARACION ""BLOQUE A"" - Pintura de estructura de Hº . Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2225000;PYG
PE3oOHA4KY8%3D;6;32;3000000;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"A- REPARACION ""BLOQUE A"" - Provisión e instalación de baranda metálica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2670000;PYG
ESixGbGDOJ4%3D;6;33;480000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"A- REPARACION ""BLOQUE A"" - Pintura de baranda metalica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";427200;PYG
9Y8%2F7LGyb5o%3D;6;34;140000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"A- REPARACION ""BLOQUE A"" - Pintura para rampa. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";124600;PYG
JtdDazHDieg%3D;6;35;820000;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"A- REPARACION ""BLOQUE A"" - Construcción de rampa de Hº . Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";729800;PYG
JG3em2aTUfE%3D;6;36;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"A- REPARACION ""BLOQUE A"" - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";6230000;PYG
1JEDHNNsEe4%3D;6;37;2925000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"A- REPARACION ""BLOQUE A"" - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2603250;PYG
pZu7zJElGY8%3D;6;38;1200000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"A- REPARACION ""BLOQUE A"" - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1068000;PYG
h%2B0oNY6trqQ%3D;6;39;31500;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO NIVEL INICIAL - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";28035;PYG
91rD3CesQQE%3D;6;40;180000;PYG;Infraestructura:sanitarios;72102508-002;"Restauracion o reparacion de azulejos";"SANITARIO NIVEL INICIAL - Desmonte de azulejo. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";160200;PYG
KlNee77fry0%3D;6;41;328600;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO NIVEL INICIAL - Contrapiso de Hº de cascotes de 10 cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";292454;PYG
nB0QMLqjQag%3D;6;42;235600;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO NIVEL INICIAL - Carpeta nueva de H° con espesor de 3cm.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";209684;PYG
OBEJ2JKrhOo%3D;6;43;682000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"SANITARIO NIVEL INICIAL - Provisión y colocación de pisos cerámico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";606980;PYG
7qX0NJoVEIQ%3D;6;44;2200000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"SANITARIO NIVEL INICIAL - Provisión y colocación de azulejos cerámico. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1958000;PYG
mrPQTTWd73U%3D;6;45;250000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO NIVEL INICIAL - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual).";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";222500;PYG
ROhTv8L5dEQ%3D;6;46;300000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"SANITARIO NIVEL INICIAL - Demolición de muros. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";267000;PYG
q8n4jRcrFm8%3D;6;47;875000;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"SANITARIO NIVEL INICIAL - Muro de nivelación de 0,45.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";778750;PYG
vpVNgvR%2B7uE%3D;6;48;1925000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"SANITARIO NIVEL INICIAL - Estructura de H° A° Vigas inferiores. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1713250;PYG
jqdKHp1gTUY%3D;6;49;3744000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"SANITARIO NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3332160;PYG
l84YUpga%2BhU%3D;6;50;2610000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"SANITARIO NIVEL INICIAL - Revoques de paredes. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2322900;PYG
Gl%2Fdk731Uro%3D;6;51;3450000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"SANITARIO NIVEL INICIAL - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";3070500;PYG
SN4IJnmGYUc%3D;6;52;4500000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"SANITARIO NIVEL INICIAL - Provisión y colocación de estructura metálica para techo. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";4005000;PYG
NcDug0XX%2BQc%3D;6;53;1740000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIO NIVEL INICIAL - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1548600;PYG
BKSMFInJV0w%3D;6;54;162500;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"SANITARIO NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";144625;PYG
18j9MyOoBd0%3D;6;55;100000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"SANITARIO NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";89000;PYG
22sqkhWJxrQ%3D;6;56;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIO NIVEL INICIAL - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";267000;PYG
0HZAncYTZIo%3D;6;57;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIO NIVEL INICIAL - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";778750;PYG
%2FQ1gyKmalto%3D;6;58;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO NIVEL INICIAL - Construcción de cámara séptica. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1526350;PYG
YjYAkw7sY%2Bo%3D;6;59;550000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIO NIVEL INICIAL - Construcción de cámara de inspección. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";489500;PYG
3PcGJr30qVY%3D;6;60;2827000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"SANITARIO NIVEL INICIAL - Construcción de pozo absorvente. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";2516030;PYG
YFdzwLa9Q0E%3D;6;61;560000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";498400;PYG
vnN%2FkcLuYuU%3D;6;62;1536000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"SANITARIO NIVEL INICIAL - Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1367040;PYG
nQpsa9r%2B994%3D;6;63;376000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO NIVEL INICIAL - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";334640;PYG
xTt431SOwwQ%3D;6;64;1071000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO NIVEL INICIAL - Provisión e instalación de mesada. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";953190;PYG
P0SwB64GCXs%3D;6;65;2200000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"SANITARIO NIVEL INICIAL - Provisión e instalación de mueble de MDF. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1958000;PYG
HMx1AjfbaLM%3D;6;66;6412500;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"B- REPARACION ""BLOQUE B"" - Desmonte de techo de teja existente. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";5707125;PYG
ZKUQoOmQ%2BMg%3D;6;67;200000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"B- REPARACION ""BLOQUE B"" - Desmonte de aberturas de madera. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";178000;PYG
%2BZhRWMXtfSo%3D;6;68;650000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"B- REPARACION ""BLOQUE B"" - Desmonte de ventanas. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";578500;PYG
s7JpzszYWCo%3D;6;69;2226000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"B- REPARACION ""BLOQUE B"" - Demolición de pisos existentes. Según EE.TT.";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";1981140;PYG
MuVW%2BnIdl7I%3D;6;70;525000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"B- REPARACION ""BLOQUE B"" - Demolición de pilares. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";467250;PYG
Dj6gbQiFBNM%3D;6;71;675000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"B- REPARACION ""BLOQUE B"" -Demolición de zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";600750;PYG
3qg2Ui%2B%2Bui4%3D;6;72;42704000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"B- REPARACION ""BLOQUE B"" - Estructura de H° A°- Zapatas. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";38006560;PYG
tdldRSbzXUM%3D;6;73;24176000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"B- REPARACION ""BLOQUE B"" - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";21516640;PYG
FWYhVXWXCO0%3D;6;74;42350000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"B- REPARACION ""BLOQUE B"" - Estructura de H° A° Vigas superiores. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";37691500;PYG
SRrnzkjtt6o%3D;6;75;54750000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"B- REPARACION ""BLOQUE B"" - Estructura de H° A° - Losa. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";48727500;PYG
%2BFGtGwCP6pg%3D;6;76;790500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"B- REPARACION ""BLOQUE B"" - Contrapiso para losa de 0,7 cm. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";703545;PYG
vcQNPJsEcms%3D;6;77;8322000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"B- REPARACION ""BLOQUE B"" - Carpeta de losa. Según EE.TT. ";" REPARACION DE 7 AULAS, SALA MULTIUSOS Y SANITARIOS SEXADOS -  Escuela Basica N° 2.978 Santa Ana";7406580;PYG
