id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Ajzgctznz9s%3D;11;22;2830500;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de mamposteria de 0,45 x 0,45 para revocar. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2773890;PYG
RL3J8SurBCE%3D;11;23;36750000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de techo de tejas.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";36015000;PYG
KkbDOkuPqH0%3D;11;24;11600000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";11368000;PYG
YYcABhyMx4Y%3D;11;25;1380000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT. (pilares 0,45x0,45 en galeria) ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1352400;PYG
kSBJUaKaekE%3D;11;26;500000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  (cantero exterior)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";490000;PYG
cEaGdCzQEx0%3D;11;27;1050000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de estructuras de Hº.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1029000;PYG
JfSvTu3RLXg%3D;11;28;4409600;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Contrapiso de Hº de cascotes de 10 cm.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";4321408;PYG
qUsdnOuxbXA%3D;11;29;3161600;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Carpeta nueva de H° con espesor de 3cm.";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";3098368;PYG
yXfLumzGQvA%3D;11;30;9152000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Provisión y colocación de pisos ceramico. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";8968960;PYG
%2B3QZgFNgcC8%3D;11;31;5636250;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";5523525;PYG
DQ3dqtsTTJs%3D;11;32;1750000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1715000;PYG
Qu9EL45yAko%3D;11;33;1470000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1440600;PYG
9Lq0C3XgfZ0%3D;11;34;1740000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1705200;PYG
Wf%2FbDTAdhk4%3D;11;35;2800000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2744000;PYG
%2FJUMocZFS18%3D;11;36;7038000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. (de 1,50 x 1,70 para aula)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";6897240;PYG
O2XFesJfQz4%3D;11;37;4140000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ( 1,50 x 1,00 para SS.HH y aula)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";4057200;PYG
8eAhpokqq8I%3D;11;38;8343000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de rejas horizontales.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";8176140;PYG
H3RrogzYju4%3D;11;39;1296000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1270080;PYG
Pj3guNMjEqQ%3D;11;40;1300000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta metalica de 1,00x2,30. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1274000;PYG
Sh7ixgnFEjg%3D;11;41;2196000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  (para aberturas)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2152080;PYG
2IP9fb9krTw%3D;11;42;10500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";10290000;PYG
PdPpwNcz0Lg%3D;11;43;3220000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";3155600;PYG
i8rIzJ3g3Lg%3D;11;44;4655000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo.  Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";4561900;PYG
0EtMtwgkQ0Y%3D;11;45;1050000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1029000;PYG
a82fnpLRWpE%3D;11;46;1494000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1464120;PYG
1lF6Eo4FJOY%3D;11;47;4620000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Provisión y colocación de  azulejos ceramico. Según EE.TT.    (h:2,00m para baño de discapacitados y h:1,50 para sanitarios sexados)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";4527600;PYG
b7%2B6mm%2ByKLk%3D;11;48;922500;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"Construcción de rampa de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";904050;PYG
i37I3AuLuZA%3D;11;49;157500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";154350;PYG
3SXiA%2Fx%2BWCA%3D;11;50;2689200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Provisión y colocación de Canaleta. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2635416;PYG
dQfhrosa%2Fus%3D;11;51;2500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula nueva. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2450000;PYG
d9c%2BWFJcDXY%3D;11;52;3500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de artefactos electricos para aula nueva. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";3430000;PYG
UID9bgKIVB0%3D;11;53;2300000;PYG;Infraestructura:aulas;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provisión e instalación del sistema de agua corriente. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2254000;PYG
qm%2B61ejQi30%3D;11;54;2425000;PYG;Infraestructura:aulas;72102304-007;"Construccion de desague cloacal";"Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2376500;PYG
43OT%2Ba5e%2FSY%3D;11;55;1715000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara séptica. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1680700;PYG
MqlkT2OiMJM%3D;11;56;550000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construcción de cámara de inspección. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";539000;PYG
pxqgH5LgFiI%3D;11;57;2827000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Construcción de pozo absorvente. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2770460;PYG
yA6GIkleLyI%3D;11;58;1120000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1097600;PYG
Ii5xX2phKzQ%3D;11;59;2304000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Provisión e instalación de artefactos sanitarios de nivel inicial: inodoro infantil con cisterna baja. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2257920;PYG
c8V6DsiVe%2BE%3D;11;60;564000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";552720;PYG
i3dtYPUQSCw%3D;11;61;1147500;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mesada. Según EE.TT. (para SSHH sexado 1,95x0,50m y para SSHH discapacitados 1,00x0,50m)";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1124550;PYG
T%2Fw%2B4DqtqMU%3D;11;62;2200000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de mueble de MDF. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";2156000;PYG
7J2hUV9auFg%3D;11;63;300000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de ducha. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";294000;PYG
YaKe0KEJVFI%3D;11;64;1187500;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1163750;PYG
UKhWZfZS2S4%3D;11;65;500000;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión e instalación de mampara de madera. Según EE.TT. ";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";490000;PYG
trjOVFfVGOk%3D;11;66;2000000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE UN AULA NIVEL INICIAL - Escuela Basica N° 5.458 Adela Speratti";1960000;PYG
