id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
csdVy7c3zhI%3D;4;11;792000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"LABORATORIO NIVEL MEDIO - Provisión y colocación de  azulejos ceramico. Según EE.TT. (mesada)";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";704880;PYG
7UM%2FheLyhEg%3D;4;12;9196000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"LABORATORIO NIVEL MEDIO - Provisión y colocación de pisos cerámico. Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";8184440;PYG
656ZVLcX8Jo%3D;4;13;1285900;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"LABORATORIO NIVEL MEDIO - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1144451;PYG
Ifaz88U1iIc%3D;4;14;3176800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"LABORATORIO NIVEL MEDIO - Carpeta nueva de Hº con espesor de 3 cm.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2827352;PYG
p3JGAOtg5i8%3D;4;15;1400000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"LABORATORIO NIVEL MEDIO - Provisión y colocación de puerta metalica de 1,40x2,10 Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1246000;PYG
rbCjKYIzXvQ%3D;4;16;6831000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"LABORATORIO NIVEL MEDIO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";6079590;PYG
j8NDjQZKC6Y%3D;4;17;5098500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"LABORATORIO NIVEL MEDIO - Provisión y colocación de rejas horizontales.  Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";4537665;PYG
0ujXBi9r3As%3D;4;18;6945640;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"LABORATORIO NIVEL MEDIO - Pintura de techo.  Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";6181620;PYG
JmABUeX9APQ%3D;4;19;11748000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"LABORATORIO NIVEL MEDIO - Pintura de paredes. Según EE.TT.  ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";10455720;PYG
um9v29znVuM%3D;4;20;4611680;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"LABORATORIO NIVEL MEDIO - Provision y colocacion de rejilla corrida para desague pluvial.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";4104395;PYG
d9t9%2B5rg%2FKk%3D;4;21;1750000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"LABORATORIO NIVEL MEDIO - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1557500;PYG
RXv%2FOVXa6%2BY%3D;4;22;1950000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"LABORATORIO NIVEL MEDIO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1735500;PYG
6rUESj91a2c%3D;4;23;600000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"LABORATORIO NIVEL MEDIO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";534000;PYG
VmNLwq5qNyI%3D;4;24;50000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULA NIVEL MEDIO - Desmonte de aberturas de madera. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";44500;PYG
P%2FhMeQbjpkQ%3D;4;25;300000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULA NIVEL MEDIO - Desmonte de ventanas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";267000;PYG
pK6xvvCWSr8%3D;4;26;675255;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULA NIVEL MEDIO - Demolición de pisos existentes. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";600977;PYG
Xgn175%2F542k%3D;4;27;318400;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULA NIVEL MEDIO - Encuadre de aberturas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";283376;PYG
diPjCjSTa4w%3D;4;28;229500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULA NIVEL MEDIO - Contrapiso para losa de 0,7 cm. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";204255;PYG
hHAz%2BA61bI4%3D;4;29;9339640;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AULA NIVEL MEDIO - Aislación de losa con Pintura. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";8312280;PYG
n2fbwfyB0Qs%3D;4;30;2436560;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULA NIVEL MEDIO - Carpeta de losa. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2168538;PYG
zEkR69t2DnE%3D;4;31;721890;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"AULA NIVEL MEDIO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (Para encuadre de aberturas)";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";642482;PYG
kU7qK4AhcLU%3D;4;32;617000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULA NIVEL MEDIO - Revoques de paredes. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";549130;PYG
R8Mf9SzjMO8%3D;4;33;2443780;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULA NIVEL MEDIO - Carpeta nueva de Hº con espesor de 3 cm.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2174964;PYG
jS05D06wfMI%3D;4;34;7074100;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULA NIVEL MEDIO - Provisión y colocación de pisos cerámico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";6295949;PYG
GeIxbVIk39I%3D;4;35;1109500;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"AULA NIVEL MEDIO - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";987455;PYG
ZY1WxAAr2vE%3D;4;36;1400000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULA NIVEL MEDIO - Provisión y colocación de puerta metalica de 1,40x2,10 Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1246000;PYG
3L7RmPiz4wI%3D;4;37;6831000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULA NIVEL MEDIO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";6079590;PYG
lqoCb6b%2BeJU%3D;4;38;5098500;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"AULA NIVEL MEDIO - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";4537665;PYG
E52gn%2FRymsA%3D;4;39;7749500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULA NIVEL MEDIO - Pintura de paredes. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";6897055;PYG
nBR5SqHuA%2B8%3D;4;40;2325000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULA NIVEL MEDIO - Pintura de estructura de Hº . Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2069250;PYG
qsZEylIwzSA%3D;4;41;2644650;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULA NIVEL MEDIO - Pintura de losa. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2353739;PYG
7dyXssQdVc4%3D;4;42;1750000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"AULA NIVEL MEDIO - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1557500;PYG
OCRmjEZHwHM%3D;4;43;812500;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULA NIVEL MEDIO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";723125;PYG
%2BWlNNOkwklY%3D;4;44;500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULA NIVEL MEDIO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";445000;PYG
7x88lDK8xT0%3D;4;45;150000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULAS NIVEL INICIAL - Desmonte de aberturas de madera. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";133500;PYG
E7l39G%2Fp9zk%3D;4;46;650000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS NIVEL INICIAL - Desmonte de ventanas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";578500;PYG
rFBACS1QNeI%3D;4;47;1217790;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"AULAS NIVEL INICIAL - Demolición de pisos existentes. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1083833;PYG
7TeMTttrquA%3D;4;48;1247200;PYG;Infraestructura:aulas;72131601-010;Aberturas;"AULAS NIVEL INICIAL - Encuadre de aberturas. Según EE.TT.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1110008;PYG
52gXt1mAG3k%3D;4;49;427890;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS NIVEL INICIAL - Contrapiso para losa de 0,7 cm. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";380822;PYG
wlK6vI%2BP0jI%3D;4;50;17599320;PYG;Infraestructura:aulas;72131601-006;Aislacion;"AULAS NIVEL INICIAL - Aislación de losa con Pintura. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";15663395;PYG
VuNX6%2BA2jz8%3D;4;51;4553160;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS NIVEL INICIAL - Carpeta de losa. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";4052312;PYG
T7zURUuUxdE%3D;4;52;819000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"AULAS NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. (Para encuadre de aberturas ) ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";728910;PYG
raNLYsgGNzY%3D;4;53;700500;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"AULAS NIVEL INICIAL - Revoques de paredes. Según EE.TT. (Para encuadre de aberturas ) ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";623445;PYG
J1OUWkt9m68%3D;4;54;4152260;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS NIVEL INICIAL - Carpeta nueva de Hº con espesor de 3 cm.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";3695511;PYG
apXBkmD0o6o%3D;4;55;12019700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"AULAS NIVEL INICIAL - Provisión y colocación de pisos cerámico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";10697533;PYG
F%2Bax%2B%2BMMayw%3D;4;56;2918650;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"AULAS NIVEL INICIAL - Provisión y colocación de zocalo ceramico. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2597599;PYG
l%2Bvv8lkbrrU%3D;4;57;2440000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS NIVEL INICIAL - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2171600;PYG
Or6piXpUxTI%3D;4;58;900000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS NIVEL INICIAL - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";801000;PYG
Z245su5x92I%3D;4;59;13227300;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"AULAS NIVEL INICIAL - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";11772297;PYG
hJ87f457k6Y%3D;4;60;9882850;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"AULAS NIVEL INICIAL - Provisión y colocación de rejas horizontales. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";8795737;PYG
1cUpMgZeOis%3D;4;61;15076000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS NIVEL INICIAL - Pintura de paredes. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";13417640;PYG
eAuAGaCiw9w%3D;4;62;1660500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS NIVEL INICIAL - Pintura de estructura de Hº . Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1477845;PYG
7z1v9Ky1Xf4%3D;4;63;5028750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"AULAS NIVEL INICIAL - Pintura de losa. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";4475588;PYG
lCh2tr5Ug7Q%3D;4;64;3500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"AULAS NIVEL INICIAL - Instalación eléctrica para reparaciones. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";3115000;PYG
8u7y0vpGuiM%3D;4;65;1787500;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1590875;PYG
1d9mKfrBywk%3D;4;66;500000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"AULAS NIVEL INICIAL - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";445000;PYG
NZFT81A%2F%2FbQ%3D;4;67;1000000;PYG;Infraestructura:aulas;72102602-007;"Desmontaje y/o Colocacion de mamparas";"AULAS NIVEL INICIAL - Provisión e instalación de mampara de madera. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";890000;PYG
%2FpOkLvYCrFI%3D;4;68;1471860;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1309955;PYG
BZp8vP1m7y0%3D;4;69;1258000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Revoques de paredes. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1119620;PYG
zUg6L6RRTFc%3D;4;70;1740000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1548600;PYG
WH4EWelXN7c%3D;4;71;2300000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación del sistema de agua corriente. Según EE.TT. CCESORIOS";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2047000;PYG
L7mIWwLBD4s%3D;4;72;2425000;PYG;Infraestructura:sanitarios;72102304-007;"Construccion de desague cloacal";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";2158250;PYG
qsrjgaJhNuc%3D;4;73;1715000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"SANITARIOS SEXADOS PARA AULAS NIVEL INICIAL - Construcción de cámara séptica. Según EE.TT. ";" REPARACIÓN DE 4 AULAS Y SANITARIOS SEXADOS - ESCUELA BÁSICA Nº 1.532 PRIMER INTENDENTE MUNICIPAL";1526350;PYG
