id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7S0uLtWada4%3D;56101504;Sillas;"Sillas - FCA";10
82VuP3h9x60%3D;56101504;Sillas;"Sillas - FCA";4
AGq%2BjEU%2BaGc%3D;56101504;Sillas;"Sillas - FCEA";4
I7Gz2GRypEY%3D;56101504;Sillas;"Sillas - FCEA";5
cmzhjMRCaxo%3D;56101504;Sillas;"Sillas  - FCET";10
HX8wlYBJ%2Bbo%3D;56101504;Sillas;"Sillas - FHCE";12
nP2Fw%2FUFMQA%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";3
6BmKSINBa5g%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios - FCA";2
T4ABzT5xqLU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios - Odontologia";3
8P4PciC0iiY%3D;56121504;"Taburetes de aula";"Taburetes de aula  - FCET";40
