slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423653-construccion-pavimento-tipo-empedrado-cnia-ingles-cue-camino-paredes-1;423653;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CÑIA INGLES CUE-CAMINO PAREDES";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-28 14:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126487297
424354-construccion-sshh-diferenciado-4-40x6-15-tipologia-mec-esc-cristo-rey-isla-alta-1;424354;"CONSTRUCCION DE SSHH DIFERENCIADO 4.40X6.15 TIPOLOGIA MEC- EN ESC. CRISTO REY-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-20 15:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160464698
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
431531-construccion-pavimento-tipo-empedrado-fraccion-don-silvestre-calle-5-1;431531;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRACCIÓN DON SILVESTRE CALLE 5";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-06 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118273779.8
430211-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;430211;"Construcción de Pista Deportiva en el Predio del Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-09 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254299582
427462-refaccion-oficina-municipal-1;427462;"REFACCIÓN DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-18 10:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193875225.5
428039-reparacion-terminacion-1-cocina-comedor-escuela-basica-n-794-silvio-petirossi-1;428039;"REPARACION Y TERMINACION DE 1 COCINA COMEDOR ESCUELA BASICA N°794 SILVIO PETIROSSI";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-28 11:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75211620.1
424352-construccion-pavimento-tipo-empedrado-b-santa-lucia-2-parte-1;424352;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN Bº SANTA LUCIA 2º PARTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 12:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69950626
424363-construccion-vereda-piedra-p-entrada-zona-centrica-1;424363;"CONSTRUCCION DE VEREDA DE PIEDRA P/ ENTRADA A LA ZONA CENTRICA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 22:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99467626
434396-alquiler-camion-volquete-tumba-institucion-municipal-1;434396;"ALQUILER DE CAMIÓN VOLQUETE TUMBA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-10-26 09:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24960000
433395-construccion-empedrado-barrio-sol-naciente-ano-2023-1;433395;"Construcción de empedrado Barrio Sol Naciente - año 2023";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 16:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200144917
439402-construccion-pavimento-tipo-empedrado-quirayty-camino-santa-librada-1;439402;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO QUIRAYTY-CAMINO A SANTA LIBRADA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-23 08:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124543584.8
