id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iUYQee6HPBg%3D;13;73161518-005;"Reparacion y mantenimiento de cocina";"Reparacion y mantenimiento de cocina";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PGIjYVhGM%2B8%3D;14;73161518-005;"Reparacion y mantenimiento de cocina";"Reparacion y mantenimiento de cocina";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
keA4okq%2BOLI%3D;15;73161518-005;"Reparacion y mantenimiento de cocina";"Reparacion y mantenimiento de cocina";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tsYYPQ%2BtfU0%3D;16;73161518-010;"Mantenimiento y reparacion de ventilador";"Mantenimiento y reparacion de ventilador";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LAuiMoecbPA%3D;17;73161518-010;"Mantenimiento y reparacion de ventilador";"Mantenimiento y reparacion de ventilador";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vOasaEofjPY%3D;18;73161518-010;"Mantenimiento y reparacion de ventilador";"Mantenimiento y reparacion de ventilador";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
htDMuHzb%2B1M%3D;19;73161518-010;"Mantenimiento y reparacion de ventilador";"Mantenimiento y reparacion de ventilador";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j6U13AqkF8A%3D;20;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wZ%2FqesnkUjU%3D;21;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uf02nSvKKrM%3D;22;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZUURNxi20yU%3D;23;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DvBoahHgLKw%3D;24;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kdOrSkxVv34%3D;25;81141804-028;"Mantenimiento y reparacion de camara frigorifica";"Mantenimiento y reparacion de camara frigorifica";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WF0dEpO4cio%3D;26;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J9NNROT%2FEhE%3D;27;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lzs6KgPGoNE%3D;28;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mqQuKU8efzw%3D;29;73161518-008;"Reparacion y mantenimiento de bebedero electrico";"Reparacion y mantenimiento de bebedero electrico";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
