id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hjIa1gtJUNw%3D;11;73152101-008;"Reparacion y Mantenimiento de motosierra";"Reparacion y Mantenimiento de motosierra";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fzCqU8FrL0A%3D;12;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SmU1XZWBktY%3D;13;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vNBuRlTd7uQ%3D;14;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SYyYVlLjs0E%3D;15;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t1ipcAh34Qk%3D;16;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
le6hpW%2F1Zkk%3D;17;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OiFGd31x5WA%3D;18;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WBgdsTppIUY%3D;19;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BJ7NSEQ3t7E%3D;20;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GjUU%2FXO%2BOYs%3D;21;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Reparación y Mantenimiento de desmalezadora";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g3IHZbo%2Bx2A%3D;22;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kisUbYFp12w%3D;23;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8doZgczNLW4%3D;24;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2FIvX4N9MZE%3D;25;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de corta cesped";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
