id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A5ZZQftGQRtg3mM07iELNw%3D%3D;11;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE LUQUE";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F24DXBrhFQ1g3mM07iELNw%3D%3D;12;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE LIMPIO";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZjgMBgzjrpg3mM07iELNw%3D%3D;13;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE MARIANO ROQUE ALONSO";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0Gzk6TYJxhg3mM07iELNw%3D%3D;14;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE NUEVA ITALIA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDPn9ROCgfRg3mM07iELNw%3D%3D;15;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE ITA - (CAAGUAZÚ-I)";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4thyNVv9%2F1g3mM07iELNw%3D%3D;16;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE ITA - CENTRO";44950000;_NO_APLICA_;12.000000000000;_NO_APLICA_;539400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvgTBI9VYlxg3mM07iELNw%3D%3D;17;92121504-001;"Servicio de seguridad y vigilancia";"CENTRO DE FORMACION Y CAPACITACION SAN LORENZO";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UmvPaL3C0dg3mM07iELNw%3D%3D;18;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE VILLA ELISA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gu3Ef2cvT1Rg3mM07iELNw%3D%3D;19;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE VILLETA";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7325xpEFJ0Jg3mM07iELNw%3D%3D;20;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION DE YPANE";8990000;_NO_APLICA_;12.000000000000;_NO_APLICA_;107880000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
egEzgbSYJVNg3mM07iELNw%3D%3D;21;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION YPACARAI";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
We4Bi6Zn3o1g3mM07iELNw%3D%3D;22;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION CENTRO TECNOLÓGICO AVANZADA PARAGUAY - KOREA";44950000;_NO_APLICA_;12.000000000000;_NO_APLICA_;539400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BekBCfpdfM5g3mM07iELNw%3D%3D;23;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION C.P.P. PARAGUAYO JAPONES";44950000;_NO_APLICA_;12.000000000000;_NO_APLICA_;539400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQldGg24X9Bg3mM07iELNw%3D%3D;24;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACION Y CAPACITACION PCPR- ITA ";17980000;_NO_APLICA_;12.000000000000;_NO_APLICA_;215760000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAK3eJM4Ostg3mM07iELNw%3D%3D;25;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION REGIONAL METROPOLITANA";8990000;_NO_APLICA_;12.000000000000;_NO_APLICA_;107880000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJtx%2F5IBItVg3mM07iELNw%3D%3D;26;92121504-001;"Servicio de seguridad y vigilancia";CIMA;26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6jzx0xVU%2F5g3mM07iELNw%3D%3D;27;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACIÓN Y CAPACITACIÓN ENCARNACIÓN";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNuzOivhUetg3mM07iELNw%3D%3D;28;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION DE FORMACIÓN Y CAPACITACIÓN AYOLAS";26970000;_NO_APLICA_;12.000000000000;_NO_APLICA_;323640000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sf5p0hgZlL5g3mM07iELNw%3D%3D;29;92121504-001;"Servicio de seguridad y vigilancia";"DIRECCION REGIONAL DE ALTO PARANA (HERNANDARIAS)";44950000;_NO_APLICA_;12.000000000000;_NO_APLICA_;539400000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
