slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190984-gloria-francisca-sarabia-1;CD-13001-10-7243;"2010-07-29 11:41:07.484085";190984;"Adquisicion de Equipos de Comunicación y Señalamiento";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10610000;PYG;Guaraníes;;"2010-07-29 11:41:07"
190071-gloria-francisca-sarabia-2;CD-12005-10-7291;"2010-07-29 15:42:01.425552";190071;"ADQ DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2010-07-29 15:42:01"
193306-gloria-francisca-sarabia-2;CD-23018-10-7329;"2010-07-30 10:19:36.128642";193306;"ADQUISCION DE EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18976000;PYG;Guaraníes;;"2010-07-30 10:19:36"
201545-gloria-francisca-sarabia-1;CD-22003-10-7544;"2010-08-04 08:39:53.710276";201545;"Adqusicion de Equipos Varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2861000;PYG;Guaraníes;;"2010-08-04 08:39:54"
188435-gloria-francisca-sarabia-3;LP-13002-10-7846;"2010-08-06 16:42:45.780501";188435;"Adquisición de equipos de oficina, muebles y de computación";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30202000;PYG;Guaraníes;;"2010-08-05 08:50:45"
190520-gloria-francisca-sarabia-1;CD-12001-10-7732;"2010-08-06 09:29:50.374982";190520;"ADQUISICION DE EQUIPOS VARIOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16550600;PYG;Guaraníes;;"2010-08-06 09:29:50"
196284-gloria-francisca-sarabia-2;CD-28001-10-7784;"2010-08-06 10:45:17.579016";196284;"Adquisicion de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16920000;PYG;Guaraníes;;"2010-08-06 10:45:18"
195019-gloria-francisca-sarabia-7;CO-28001-10-8389;"2010-08-16 12:12:43.696092";195019;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AUDIOVISUALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16160000;PYG;Guaraníes;;"2010-08-16 12:12:44"
188670-gloria-francisca-sarabia-4;CD-28005-10-8426;"2010-08-16 15:48:30.398048";188670;"Adquisicion de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8128000;PYG;Guaraníes;;"2010-08-16 15:48:30"
200658-gloria-francisca-sarabia-2;CD-23004-10-8640;"2010-08-19 09:55:05.419487";200658;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000;PYG;Guaraníes;;"2010-08-19 09:55:05"
194222-gloria-francisca-sarabia-1;CD-12007-10-9611;"2010-09-03 10:52:24.660319";194222;"ADUISICION DE CAMARAS FOTOGRAFICAS Y RADIOGRABADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15915000;PYG;Guaraníes;;"2010-09-03 10:52:25"
196707-gloria-francisca-sarabia-5;CO-28004-10-10698;"2010-09-22 10:03:25.348457";196707;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-09-07 17:25:13"
189774-gloria-francisca-sarabia-1;CD-13004-10-10277;"2010-09-15 15:24:46.36178";189774;"ADQUISICION DE AMPLIFICADORES DE SONIDOS, MICROFONOS Y ALTAVOCES.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20120000;PYG;Guaraníes;;"2010-09-15 15:24:46"
189754-gloria-francisca-sarabia-1;CD-13004-10-10294;"2010-09-16 08:22:20.256672";189754;"ADQUISICION DE EQUIPOS EDUCATIVOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46900000;PYG;Guaraníes;;"2010-09-16 08:22:20"
202072-gloria-francisca-sarabia-5;CD-12001-10-10397;"2010-09-17 08:14:37.544891";202072;"ADQUISICION DE EQUIPOS DE COMUNICACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-09-17 08:14:38"
202072-gloria-francisca-sarabia-4;CD-12001-10-10396;"2010-09-17 08:14:37.544891";202072;"ADQUISICION DE EQUIPOS DE COMUNICACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2010-09-17 08:14:38"
192270-gloria-francisca-sarabia-4;CO-13003-10-10482;"2010-09-20 09:53:35.973612";192270;"Adquisición de Equipos de Comunicación y Audiovisuales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16220000;PYG;Guaraníes;;"2010-09-20 09:53:36"
189386-gloria-francisca-sarabia-2;CD-12001-10-10613;"2010-09-21 12:20:11.076814";189386;"Adquisición de Equipos Educativos y Recreacionales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2010-09-21 12:20:11"
202940-gloria-francisca-sarabia-7;CO-28001-10-10671;"2010-09-22 08:07:19.62582";202940;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2010-09-22 08:07:20"
202940-gloria-francisca-sarabia-5;CO-28001-10-10669;"2010-09-22 08:07:19.62582";202940;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-09-22 08:07:20"
189844-gloria-francisca-sarabia-5;LP-23010-10-11687;"2010-10-07 14:27:15.719756";189844;"Adquisición de Muebles y Enseres";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9242000;PYG;Guaraníes;;"2010-10-07 14:27:16"
203893-gloria-francisca-sarabia-1;CD-28001-10-11940;"2010-10-12 09:38:32.750715";203893;"Servicio de provision y colocacion de soporte ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67050000;PYG;Guaraníes;;"2010-10-12 09:38:33"
191726-gloria-francisca-sarabia-3;CD-12005-10-12943;"2010-10-27 16:06:39.170273";191726;"ADQUSICION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";59600000;PYG;Guaraníes;;"2010-10-27 16:06:39"
203019-gloria-francisca-sarabia-1;CD-28001-10-14205;"2010-11-15 08:37:26.746962";203019;"ADQUISICION DE REPRODUCTOR DE DVD, CONSOLA DE SONIDO, PARLANTES Y MICROFONOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5780000;PYG;Guaraníes;;"2010-11-15 08:37:27"
199203-gloria-francisca-sarabia-3;CD-28005-10-14277;"2010-11-16 07:57:43.833771";199203;"Adquisicion de Equipos Educativos y Recreacionales";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46700000;PYG;Guaraníes;;"2010-11-16 07:57:44"
203629-gloria-francisca-sarabia-3;CD-23008-10-15523;"2010-11-24 15:54:24.087613";203629;"Adquisición de Maquinarias, Equipos y Herramientas varias";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4388000;PYG;Guaraníes;;"2010-11-24 15:54:24"
203371-gloria-francisca-sarabia-4;CD-28002-10-15538;"2010-11-24 16:23:51.466454";203371;"ADQUISICIÓN DE EQUIPOS VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2010-11-24 16:23:51"
205745-gloria-francisca-sarabia-1;CD-28001-10-16261;"2010-11-29 16:36:08.470652";205745;"ADQUISICIÓN DE EQUIPO DE SONIDO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2010-11-29 16:36:08"
