slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407768-adquisicion-camaras-seguridad-radios-portatiles-1;407768;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD Y RADIOS PORTÁTILES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-25 14:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44429194
408737-adquisicion-software-1;408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-30 09:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199985696
408279-adquisicion-equipos-varios-cnc-dgeu-dependientes-rectorado-una-1;408279;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL CNC Y LA DGEU DEPENDIENTES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-20 07:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198252131
407796-adquisicion-equipos-informaticos-softwares-fiuna-1;407796;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-21 08:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;704035352
416856-adquisicion-equipos-laboratorios-departamento-ingenieria-civil-geografica-ambiental-1;416856;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA EL DEPARTAMENTO DE INGENIERÍA CIVIL, GEOGRÁFICA Y AMBIENTAL AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-30 12:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382710046
393358-mantenimiento-cableado-estructurado-red-dinavisa-1;393358;"Mantenimiento del cableado estructurado de red de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-07 08:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92007174
416197-provision-e-instalacion-sistema-cctv-centro-bienestar-infantil-congreso-nacional-1;416197;"Provisión e instalación de sistema de CCTV para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-03 08:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42416397
416912-adquisicion-equipos-materiales-e-insumos-laboratorios-departamento-ingenieria-electr-1;416912;"ADQUISICIÓN DE EQUIPOS, MATERIALES E INSUMOS PARA LABORATORIOS DEL DEPARTAMENTO DE INGENIERÍA ELECTRÓNICA Y MECATRONICA AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-16 09:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211798714
419302-adquisicion-insumos-informaticos-softwares-items-declarados-desiertos-id-n-407796-1;419302;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS Y SOFTWARES DE LOS ÍTEMS DECLARADOS DESIERTOS EN EL ID Nº 407796";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-21 08:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31856408
417321-adquisicion-computadoras-tipo-1-avanzada-departamento-ingenieria-mecanica-electromec-1;417321;"ADQUISICIÓN DE COMPUTADORAS TIPO 1 - AVANZADA PARA EL DEPARTAMENTO DE INGENIERÍA MECÁNICA Y ELECTROMECÁNICA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-25 19:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82653168
410607-adquisicion-notebooks-equipos-informaticos-1;410607;"ADQUISICIÓN DE NOTEBOOKS Y EQUIPOS INFORMÁTICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 11:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;158967171
430150-adquisicion-filamento-impresora-3d-laboratorio-fabricacion-digital-1;430150;"ADQUISICIÓN DE FILAMENTO PARA IMPRESORA 3D DEL LABORATORIO DE FABRICACIÓN DIGITAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-10 11:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30342275
432755-adquisicion-computadora-tipo-1-avanzada-fiuna-1;432755;"ADQUISICIÓN DE COMPUTADORA TIPO 1 - AVANZADA PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-09 08:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20388694
428458-adquisicion-softwares-fiuna-1;428458;"ADQUISICIÓN DE SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-17 15:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128146239
431339-contratacion-servicios-adecuacion-mantenimiento-instalaciones-redes-electricas-sede-1;431339;"CONTRATACIÓN DE SERVICIOS DE ADECUACIÓN Y MANTENIMIENTO DE INSTALACIONES Y REDES ELÉCTRICAS DE LA SEDE CENTRAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-25 15:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402041086
423021-adquisicion-insumos-equipos-laboratorio-electronica-1;423021;"Adquisicion de insumos y equipos para el laboratorio de Electrónica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-10-30 12:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;563795000
