slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219484-neotek-s-a-4;CD-28001-11-43256;"2011-12-13 09:36:35.303083";219484;"Adq. de eq. de comunicacion, circuito cerrado, alarmas contra incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13960000;PYG;Guaraníes;;"2011-12-13 09:36:35"
226574-neotek-s-a-1;CD-12005-11-43326;"2011-12-13 11:58:01.385316";226574;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29837200;PYG;Guaraníes;;"2011-12-13 11:58:01"
226572-neotek-s-a-1;CD-12005-11-43575;"2011-12-14 10:57:12.479612";226572;"MONTAJE DE SISTEMA DE CIRCUITO CERRADO - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13432000;PYG;Guaraníes;;"2011-12-14 10:57:12"
241710-neotek-s-a-1;CD-28001-12-53000;"2012-06-21 15:34:08.019953";241710;"Adquisicion de Equipos Deportivos y Recreacionales (2do. Llamado)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44174000;PYG;Guaraníes;;"2012-06-19 14:30:26"
235057-neotek-s-a-2;CD-12005-12-54480;"2012-07-12 08:03:08.870161";235057;"MANTENIMIENTO Y REPARACION DE HELADERAS Y CONGELADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2012-07-11 17:38:21"
235809-neotek-s-a-3;CO-12005-12-54732;"2012-07-16 16:40:05.789459";235809;"ADQ. DE EQUIPOS DE COMPUTACION";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178140000;PYG;Guaraníes;;"2012-07-16 14:41:41"
234186-neotek-s-a-1;CD-13001-12-56878;"2012-08-20 10:30:42.896661";234186;"ADQUISICION DE EQUIPOS DE COMUNICACION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23921900;PYG;Guaraníes;;"2012-08-20 08:48:52"
242104-neotek-s-a-1;CO-12005-12-57437;"2012-08-28 10:27:33.339511";242104;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95760000;PYG;Guaraníes;1;"2012-08-24 16:35:19"
243113-neotek-s-a-1;CD-12005-12-57381;"2012-08-27 16:28:49.273624";243113;"ADQUISICION DE MADERA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13087000;PYG;Guaraníes;;"2012-08-27 15:24:50"
242786-neotek-s-a-1;CD-12005-12-57517;"2012-08-28 14:34:57.728511";242786;"ADQUISICION Y MONTAJE DE CIRCUITO CERRADO PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14997000;PYG;Guaraníes;;"2012-08-27 16:05:37"
242584-neotek-s-a-1;CO-12005-12-57570;"2012-08-28 17:39:57.707632";242584;"ADQUISICION DE EQUIPOS DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147583332;PYG;Guaraníes;1;"2012-08-28 12:51:38"
243506-neotek-s-a-7;CD-12005-12-59737;"2012-10-04 11:04:08.880862";243506;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2754000;PYG;Guaraníes;;"2012-09-18 17:49:46"
243495-neotek-s-a-5;CO-12005-12-60223;"2012-10-11 14:43:19.27281";243495;"ADQUISICION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS E IMPRESORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271750350;PYG;Guaraníes;1;"2012-10-09 11:22:57"
243462-neotek-s-a-10;CO-12005-12-60178;"2012-10-11 09:56:39.10198";243462;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106844983;PYG;Guaraníes;1;"2012-10-10 11:59:18"
244224-neotek-s-a-1;CD-12005-12-62079;"2012-11-07 16:36:41.310057";244224;"ADQUISICION DE CIRCUITO CERRADO PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22153000;PYG;Guaraníes;;"2012-10-31 11:30:58"
234600-neotek-s-a-1;CD-12005-12-63202;"2012-11-22 08:25:19.984308";234600;"ADQUISICION DE PANEL SOLAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2012-11-21 10:47:51"
233689-neotek-s-a-1;CD-12010-12-64349;"2012-11-30 16:14:40.236511";233689;"ADQUISICION DE CAMARAS Y FILMADORAS DIGITALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29987000;PYG;Guaraníes;;"2012-11-28 16:31:59"
245689-neotek-s-a-1;CD-12005-12-64335;"2012-11-30 15:49:59.04575";245689;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3755000;PYG;Guaraníes;;"2012-11-30 08:58:29"
239736-neotek-s-a-1;CO-23003-12-66277;"2012-12-14 10:37:00.160939";239736;"Adquisicion de GPS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2012-12-11 15:39:29"
238549-neotek-s-a-2;CD-27001-12-67713;"2012-12-26 15:49:25.30262";238549;"Adquisicion de Retroproyector, pantalla interactiva, Camaras fotograficas y handys";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26300500;PYG;Guaraníes;;"2012-12-20 16:46:10"
230551-neotek-s-a-1;CO-25002-12-67818;"2012-12-27 08:41:45.415138";230551;"Lco707_Adquisición Insumos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443811950;PYG;Guaraníes;;"2012-12-26 19:26:47"
254758-neotek-s-a-2;CO-12005-13-72140;"2013-05-13 11:36:12.47213";254758;"ADQUISICION DE UTILES DE OFICINA, TONER, CARTUCHOS Y RECARGA DE CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179052207;PYG;Guaraníes;;"2013-05-09 14:49:13"
259904-neotek-s-a-1;CO-12005-13-77870;"2013-09-23 11:26:50.039809";259904;"ADQUISICION DE SISTEMAS Y EQUIPOS DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496600000;PYG;Guaraníes;;"2013-07-08 15:59:17"
253416-neotek-s-a-2;CO-12005-13-75752;"2013-07-25 08:43:57.10594";253416;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS, IMPRESORAS Y PROYECTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18825000;PYG;Guaraníes;;"2013-07-10 07:35:33"
261751-neotek-s-a-1;CD-15002-13-80030;"2013-11-18 10:12:43.772656";261751;"Adquisición de Elementos de Limpieza para oficina.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1506625;PYG;Guaraníes;;"2013-09-17 14:37:12"
256723-neotek-s-a-1;CD-12005-13-78716;"2013-10-15 12:18:09.174332";256723;"Adq. De Servicios de Matenimiento y Reparación de de Circuito Cerrado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-09-19 13:51:16"
257286-neotek-s-a-7;CD-12001-13-78177;"2013-09-27 11:43:25.862789";257286;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195750;PYG;Guaraníes;;"2013-09-24 11:21:58"
256186-neotek-s-a-3;CD-27001-13-79555;"2013-11-05 17:20:08.403495";256186;"Adquisicion de Retroproyector, Camaras Fotograficas, Handy y Receptores de Señales. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15963800;PYG;Guaraníes;;"2013-10-30 07:20:29"
257028-neotek-s-a-3;CD-12005-13-80011;"2013-11-15 14:24:00.275621";257028;"ADQUISICION DE EQUIPOS DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2218750;PYG;Guaraníes;;"2013-11-05 11:45:17"
257035-neotek-s-a-5;CD-12005-13-80404;"2013-11-23 15:04:05.314448";257035;"ADQUISICION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676000;PYG;Guaraníes;;"2013-11-22 06:31:53"
251448-neotek-s-a-1;CD-25002-13-82754;"2013-12-18 12:41:59.756766";251448;"Adquisición de GPS de Navegación y Proyector Multimedia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4472200;PYG;Guaraníes;;"2013-12-04 09:58:52"
264874-neotek-s-a-2;CD-25005-13-82741;"2013-12-18 12:33:03.747809";264874;"PROVISION Y COLOCACION DE MOLINETE PEATONAL Y CAMARA DE VIGILANCIA WIFI.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1287000;PYG;Guaraníes;;"2013-12-04 18:54:19"
265471-neotek-s-a-2;CD-23013-13-83187;"2013-12-19 10:39:55.676797";265471;"Adquisicion de Equipos de Cámara Fotografica y Circuito Cerrado";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3487500;PYG;Guaraníes;;"2013-12-10 16:29:09"
266005-neotek-s-a-1;CD-12005-14-84720;"2014-02-25 16:04:44.338178";266005;"ADQ. DE UTILES DE OFICINA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";24682650;PYG;Guaraníes;;"2014-02-19 15:30:02"
265488-neotek-s-a-1;CD-12005-14-84981;"2014-03-06 16:32:27.728126";265488;"Adquisición de Servicios de Mantenimiento y Reparación de Heladeras y Congeladoras Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2014-02-28 17:02:32"
265616-neotek-s-a-1;CD-12005-14-85137;"2014-03-13 12:57:46.709425";265616;"Adquisición de Utensilios de Cocina y Comerdor Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10372500;PYG;Guaraníes;;"2014-02-28 17:46:58"
263162-neotek-s-a-4;CD-12008-14-85570;"2014-03-27 07:44:21";263162;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2626000;PYG;Guaraníes;;"2014-03-13 09:46:02"
269098-neotek-s-a-7;CD-25007-15-107975;"2015-06-25 16:30:29.574378";269098;"Adquisición de Equipos de Comunicación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22155000;PYG;Guaraníes;;"2014-04-15 09:36:45"
277623-neotek-s-a-1;CD-28001-14-90645;"2014-07-18 08:02:15.17982";277623;"Adquisición de Equipos de Radio Base y Radios Portatiles para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21680000;PYG;Guaraníes;;"2014-07-03 12:18:34"
279026-neotek-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";279026;"Adquisición de Equipos de Observación de Imágenes con luz reducida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";957000000;PYG;Guaraníes;1;"2014-07-24 17:28:21"
280192-neotek-s-a-1;CD-12001-14-92747;"2014-08-28 16:58:23.397473";280192;"ADQUISICIÓN DE EQUIPOS GPS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3598000;PYG;Guaraníes;;"2014-08-21 08:51:02"
274539-neotek-s-a-1;CD-23013-14-93480;"2014-09-12 10:41:49.200156";274539;"Adquisicion de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7151120;PYG;Guaraníes;;"2014-08-28 16:49:24"
