slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332978-cafepar-s-a-1;CD-12006-17-144789;"2017-10-03 12:16:14.905";332978;"SERVICIO DE PROVISIÓN DE CAFÉ PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-08-16 16:34:01"
336368-cafepar-s-a-3;CD-13005-17-148691;"2017-12-05 10:40:27.694";336368;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-11-30 12:50:45"
342592-cafepar-s-a-1;CD-27007-18-157498;"2018-06-28 16:18:36.425";342592;"Alquiler de Expendedora de Café";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-01 07:30:49"
361385-cafepar-s-a-1;CD-12006-19-176180;"2019-08-20 17:46:02.701";361385;"Servicios de provisión de café";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2019-07-29 16:29:55"
359202-cafepar-s-a-3;CO-27007-19-179853;"2019-10-31 08:31:23.884";359202;"Alquiler de Expendedoras de Agua y Expendedoras de Café ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-10-08 08:12:10"
415233-cafepar-s-a-2;CD-12001-22-217630;"2022-09-08 12:39:47.595";415233;"Servicio de Provisión de Café y Cocido";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-08-23 17:38:35"
417393-cafepar-s-a-1;CD-13005-22-219217;"2022-10-14 16:13:33.507";417393;"Servicio de maquinas expendedoras de café.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9342676;PYG;Guaraníes;;"2022-09-16 12:37:47"
429221-cafepar-s-a-1;CD-25005-23-226903;"2023-05-11 15:32:31.071";429221;"SERVICIO DE PROVISION DE CAFE EN MAQUINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14883000;PYG;Guaraníes;;"2023-04-24 15:39:14"
431004-cafepar-s-a-1;CD-13003-23-231740;"2023-09-27 16:25:25.899";431004;"Servicio de Café Maquina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-06-15 17:18:16"
423161-cafepar-s-a-2;CD-12001-23-228580;"2023-06-30 14:25:42.762";423161;"Servicio de Provisión de Café - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-06-26 08:16:00"
426852-cafepar-s-a-1;CD-23010-23-230867;"2023-08-29 10:43:55.293";426852;"PROVISION DE CAFE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-08-18 08:30:42"
426595-cafepar-s-a-1;CD-28001-23-233942;"2023-11-21 14:33:29.787";426595;"Servicio de alquiler de maquinas expendedoras de café para el Rectorado de la UNA - Contrato abierto ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2023-10-23 11:34:07"
424711-cafepar-s-a-1;CD-23016-23-234492;"2023-11-30 08:16:47.994";424711;"SERVICIO DE CAFETERÍA - CONTRATO ABIERTO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2023-11-09 11:47:52"
426369-cafepar-s-a-1;CD-12001-23-236053;"2023-12-12 09:49:13.9";426369;"Servicio de cafetería";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2023-11-21 18:11:22"
436693-cafepar-s-a-1;CD-12006-23-236848;"2023-12-14 17:27:12.584";436693;"SERVICIO DE PROVISIÓN DE CAFÉ EN MÁQUINAS EXPENDEDORAS PARA LA SET DEL MH.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-11-27 15:40:25"
