id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Td6LOlajfAc%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-07-31;2021-08-04;"Factura N° 001-001-0004596 por la suma de Gs. 35.750.000 correspondiente al alquiler de los meses de mayo, junio y julio de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BjqC7PLV66c%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-08-31;2021-11-08;"Factura N° 001-001-0004721 por la suma de Gs. 23.833.334 correspondiente al alquiler de los meses de agosto y setiembre de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
c81Rg%2F3GgTI%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-09-30;2021-11-08;"Factura N° 001-001-0004721 por la suma de Gs. 23.833.334 correspondiente al alquiler de los meses de agosto y setiembre de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
23Bd57Q6AUU%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-10-31;2021-11-08;"Factura N° 001-001-0004722 por la suma de Gs. 11.916.667 correspondiente al alquiler del mes de octubre de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
dFcctkWNu4Q%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-11-30;2021-12-07;"Factura N° 001-001-0004762 por la suma de Gs. 11.916.667 correspondiente al alquiler del mes de noviembre de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
GpKi5AiTbzg%3D;642124;;"LOCACIÓN DE INMUEBLE";2021-12-31;2021-12-13;"Factura N° 001-001-0004780 por la suma de Gs. 11.916.667 correspondiente al alquiler del mes de diciembre de 2.021. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
q0dq0pNDJmU%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-01-31;2022-04-08;"Factura N° 001-001-0004920 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de enero, febrero y marzo  de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ae%2B0u%2BbHdAU%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-02-28;2022-04-08;"Factura N° 001-001-0004920 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de enero, febrero y marzo  de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
fBEWZ%2Bahwb0%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-03-31;2022-04-08;"Factura N° 001-001-0004920 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de enero, febrero y marzo  de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7oFYe0tWtZ0%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-04-30;2022-07-07;"Factura N° 001-001-0005043 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
FYLXWFjdXuE%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-05-31;2022-07-07;"Factura N° 001-001-0005043 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
zmcvHYCryEg%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-06-30;2022-07-07;"Factura N° 001-001-0005043 por la suma de Gs. 34.200.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
EhG8CP8G1X0%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-07-31;2022-09-08;"Factura N° 001-001-0005116 por la suma de Gs. 22.800.000 correspondiente al alquiler de los meses de julio  y agosto de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
r33QhrYfghQ%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-08-31;2022-09-08;"Factura N° 001-001-0005116 por la suma de Gs. 22.800.000 correspondiente al alquiler de los meses de julio  y agosto de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
3b%2FsMfMh6vg%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-09-30;2022-11-08;"Factura N° 001-001-0005200 por la suma de Gs. 22.800.000 correspondiente al alquiler de los meses de setiembre  y octubre de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
y3ncjJ2K1KA%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-10-31;2022-11-08;"Factura N° 001-001-0005200 por la suma de Gs. 22.800.000 correspondiente al alquiler de los meses de setiembre  y octubre de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
70wvaSC1V%2BA%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-11-30;2022-12-02;"Factura N° 001-001-0005224 por la suma de Gs.11.400.000 correspondiente al alquiler del mes de noviembre de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ClXKKDShFpQ%3D;642124;;"LOCACIÓN DE INMUEBLE";2022-12-31;2022-12-02;"Factura N° 001-001-0005225 por la suma de Gs.11.400.000 correspondiente al alquiler del mes de diciembre de 2.022. según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
