id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWQc8%2FI1EUSBqpA5BgnizRCI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149403;;7790000;7337613;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWRnELm7wXIqouTz0OMp9Nrd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149404;;6942000;6538859;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWTOYcUHHoAgfjENDylSY5dp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149405;;7902000;7443109;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWR1FdjmIJh%2Fzb3F3MNVFPCR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149408;;8486000;7993195;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWTFGsk15PWUhoe%2Ffndy7UnR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149433;;7134000;6719709;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWTGLcsaqR6PI9Icdz6Wnme7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0149434;;8702000;8196651;PYG;Guaraníes;2020-02-26;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILijHXVVFoXWSF313LsQqT28yFsGudBCWJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-001-0141992;13250733;7086000;6674496;PYG;Guaraníes;2019-10-28;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILMeND3IXgCfYVl%2BLs91PQfVOvs7yVkCM5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-003-0027727;13250733;7214000;6795063;PYG;Guaraníes;2019-07-24;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILMeND3IXgCfa%2BZ3QjhJz7kMMmj5hQP%2Byz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-003-0027728;13250733;7170000;6753619;PYG;Guaraníes;2019-07-24;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILMeND3IXgCfa%2FujJWI138Oilxafp%2Bigxi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-003-0027729;13250733;7716000;7267911;PYG;Guaraníes;2019-07-24;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILMeND3IXgCfYoW95uuXVKKn4oiOPkhPNL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-003-0027730;13250733;6690000;6301493;PYG;Guaraníes;2019-07-24;
VlLs17zU5twsxvowcrNEdrYc0jfl4vILMeND3IXgCfYOipVST6nQ9Ekm%2FoGEH5zv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";354386;"Contratación de Servicios funerarios";010-003-0027731;13175078;7342000;6915630;PYG;Guaraníes;2019-07-24;
