slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322496-adquisicion-mobiliario-instituciones-educativas-distrito-1;322496;"Adquisicion de Mobiliario para Instituciones Educativas del Distrito ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-04-20 17:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498949500
330445-adquisicion-muebles-enseres-terminal-omnibus-asuncion-1;330445;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-04 09:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328384-adquisicion-mobiliarios-escolar-1;328384;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-04 10:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325744-cd-n-06-2017-adquisicion-muebles-1;325744;"CD N° 06/2017 ""Adquisición de Muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-05 17:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66263320
330524-adquisicion-sillas-pupitres-individual-alumnos-1;330524;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-08 11:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148800000
321929-adquisicion-muebles-enseres-1;321929;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-09 16:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223450000
326606-adquisicion-mobiliarios-otros-juzgados-central-1;326606;"ADQUISICION DE MOBILIARIOS Y OTROS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-12 07:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249500000
321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-05-12 16:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1864260506
323888-adquisicion-estantes-varios-uso-ministerio-hacienda-1;323888;"ADQUISICIÓN DE ESTANTES VARIOS PARA USO DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-22 11:06:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83708275
324022-adquisicion-mobiliarios-diferentes-instituciones-educativas-fondos-fonacide-1;324022;"ADQUISICIÓN DE MOBILIARIOS PARA DIFERENTES INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-23 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87893120
331177-adquisicion-mobiliario-escolar-1;331177;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-05-26 14:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
324556-adquisicion-muebles-electrodomesticos-1;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591401913
324986-adquisicion-mobiliarios-dgaf-1;324986;"ADQUISICIÓN DE MOBILIARIOS PARA LA DGAF ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-01 10:17:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150909000
322492-adquisicion-equipos-accesorios-uso-oficinas-1;322492;"Adquisición de Equipos y Accesorios para uso de Oficinas";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-07 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
326193-adquisicion-muebles-enseres-facultad-ciencias-medicas-filial-santa-rosa-aguaray-1;326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-15 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286531400
326407-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;326407;"Adquisicion de Muebles y Enseres para la Universidad Nacional de Concepcion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-16 16:06:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;326100000
331526-provision-e-instalacion-mamparas-direccion-asesoria-juridica-1;331526;"PROVISIÓN E INSTALACIÓN DE MAMPARAS PARA LA DIRECCIÓN DE ASESORÍA JURÍDICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-20 16:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
329812-adquisicion-acondicionadores-aire-fotocopiadoras-1;329812;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-23 16:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368200000
329992-adquisicion-muebles-enseres-aps-1;329992;"ADQUISICION DE MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-27 10:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98626000
329713-adquisicion-cortinas-verticales-bandas-giratorias-provision-colocacion-alfombras-alt-1;329713;"Adquisicion de Cortinas Verticales de Bandas Giratorias y Provision y Colocacion de Alfombras de Alto Transito en las Oficinas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-29 18:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143703000
324845-adquisicion-hidrolavadora-1;324845;"ADQUISICIÓN DE HIDROLAVADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-06 17:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
332328-adquisicion-muebles-enseres-sala-lactancia-mag-1;332328;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SALA DE LACTANCIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-06 17:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12860000
303970-adquisicion-muebles-enseres-varios-senepa-1;303970;"Adquisición de Muebles y Enseres Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-14 16:30:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134500000
331264-compra-muebles-oficinas-1;331264;"COMPRA DE MUEBLES PARA OFICINAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-27 10:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117900000
333356-pupitre-silla-aula-1;333356;"Pupitre y silla para aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-28 14:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122100000
327490-adquisicion-banderas-lienzos-1;327490;"ADQUISICIÓN DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-08-03 10:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119992000
333352-adquisicion-muebles-1;333352;"Adquisición de muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-08-04 16:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237940000
325315-adquisicion-muebles-oficinas-1;325315;"Adquisicion de Muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-04 16:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119536708
328268-adquisicion-equipo-informatico-1;328268;"Adquisicion de Equipo Informatico";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-16 08:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145070000
327293-adquisicion-muebles-enseres-escuela-taller-asuncion-1;327293;"ADQUISICION DE MUEBLES Y ENSERES PARA ESCUELA TALLER DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-25 08:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20630000
320943-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;320943;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 10:10:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847188987
330102-adquisicion-muebles-oficina-1;330102;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-07 16:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278860000
329717-adquisicion-muebles-enseres-1;329717;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-11 08:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118284657
332577-adquisicion-muebles-ministerio-interior-1;332577;"Adquisicion de Muebles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-09-29 14:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300745000
326768-adquisicion-mobiliarios-espacios-educativos-escuelas-indigenas-no-indigenas-sat-pain-1;326768;"ADQUISICION DE MOBILIARIOS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDIGENAS, NO INDIGENAS, SAT Y PAINF";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 17:54:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680237906
333900-adquisicion-equipos-informaticos-mobiliarios-1;333900;"Adquisición de equipos informáticos y mobiliarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-10-25 15:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173732000
330369-adquisicion-sillas-mesas-instituciones-educativas-1;330369;"ADQUISICION DE SILLAS Y MESAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-06 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999976
333225-adquisicion-mobiliarios-salon-auditorio-2-piso-1;333225;"ADQUISICIÓN DE MOBILIARIOS PARA SALÓN AUDITORIO - 2º PISO ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-06 17:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;218544110
329497-adquisicion-muebles-1;329497;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-14 17:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199600000
333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775;"Adquisicion de Mobiliarios Para Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-21 09:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466055000
312659-adquisicion-mobiliarios-distintas-instituciones-educativas-traves-fonacide-1;312659;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS A TRAVES DEL FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-11-27 14:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380185000
321184-lco-n-06-2017-adquisicion-muebles-oficina-1;321184;"LCO Nº 06/2017 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-28 19:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
336705-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;336705;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-29 08:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64035000
329064-adquisicion-muebles-fiscalias-caazapa-pjc-otros-1;329064;"ADQUISICIÓN DE MUEBLES PARA LAS FISCALIAS DE CAAZAPÁ, PJC Y OTROS. ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-07 12:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199998224
337653-adquisicion-muebles-varios-1;337653;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-11 16:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;644200000
336028-adquisicion-muebles-plurianual-1;336028;"ADQUISICIÓN DE MUEBLES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 15:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1437325500
330368-adquisicion-mobiliario-dependencias-indert-1;330368;"Adquisicion de Mobiliario para Dependencias del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-12-14 18:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230120000
322245-adquisicion-muebles-sbe-1;322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-15 17:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2184889490
323840-adquisicion-mobiliario-escolar-1;323840;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-03-14 17:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499074500
336345-contratacion-directa-n-45-17-adquisicion-mobiliarios-distintas-dependencias-instituc-1;336345;"Contratación Directa Nº 45/17 Adquisición de Mobiliarios para Distintas Dependencias de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-03-19 07:32:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81943339
338486-cd-6282-adquisicion-muebles-oficina-1;338486;"Cd_6282.Adquisición de Muebles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-07 08:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134819867
349129-adquisicion-muebles-direcciones-regionales-centros-capacitacion-1;349129;"Adquisicion de muebles para direcciones regionales y centros de capacitación";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-03 15:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;769890000
348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;348920;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-05 08:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152290000
