slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345268-classic-mobles-sociedad-anonima-3;CO-23021-18-167263;"2018-12-26 17:22:47.685";345268;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114640000;PYG;Guaraníes;;"2018-12-20 18:26:53"
344898-classic-mobles-sociedad-anonima-3;CO-25005-18-167460;"2018-12-26 21:02:25.366";344898;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2018-12-21 17:54:56"
324877-classic-mobles-sociedad-anonima-2;LP-30001-19-169264;"2019-03-20 16:07:08.48";324877;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1805200000;PYG;Guaraníes;1;"2019-02-28 11:27:13"
344827-classic-mobles-sociedad-anonima-10;LP-12008-19-170949;"2019-05-08 12:48:11.331";344827;"ADQUISICION DE DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87840000;PYG;Guaraníes;;"2019-03-07 16:45:52"
347630-classic-mobles-sociedad-anonima-2;LP-12007-19-170901;"2019-05-07 16:33:45.746";347630;"Adquisición de mobiliarios para instituciones educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557310000;PYG;Guaraníes;;"2019-04-08 18:17:23"
351815-classic-mobles-sociedad-anonima-3;LP-30001-19-171139;"2019-05-10 15:52:48.748";351815;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDICATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299890000;PYG;Guaraníes;1;"2019-05-03 12:53:32"
364045-classic-mobles-sociedad-anonima-1;CD-30186-19-173135;"2019-06-21 16:38:17.891";364045;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149893000;PYG;Guaraníes;;"2019-05-16 17:10:33"
363377-classic-mobles-sociedad-anonima-3;CO-13001-19-175362;"2019-08-02 15:36:10.328";363377;"ADQ. DE MUEBLES Y ENSERES.-";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136457000;PYG;Guaraníes;;"2019-07-23 16:54:12"
367017-classic-mobles-sociedad-anonima-1;CO-12005-19-176468;"2019-08-26 12:08:26.267";367017;"Adquisición de sillas y mesas para alumnos y profesores";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175175000;PYG;Guaraníes;;"2019-08-20 18:08:50"
368238-classic-mobles-sociedad-anonima-3;CD-12001-19-177835;"2019-09-20 16:17:02.577";368238;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16428000;PYG;Guaraníes;;"2019-09-02 17:09:41"
368126-classic-mobles-sociedad-anonima-1;LP-12005-19-178177;"2019-09-27 10:03:40.613";368126;"ADQUISICION DE MUEBLES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080931440;PYG;Guaraníes;;"2019-09-24 07:37:34"
368285-classic-mobles-sociedad-anonima-1;CD-30173-19-178798;"2019-10-10 17:14:05.321";368285;"ADQUISICIÓN DE MUEBLES PARA ALUMNOS DEL NIVEL MEDIO INSTITUCIONES EDUCATIVAS DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100485000;PYG;Guaraníes;;"2019-09-25 17:34:03"
369169-classic-mobles-sociedad-anonima-1;CO-12005-19-178792;"2019-10-10 16:50:35.981";369169;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465215000;PYG;Guaraníes;;"2019-10-07 12:48:05"
357478-classic-mobles-sociedad-anonima-2;LP-25002-19-182335;"2019-12-05 17:25:25.729";357478;"Lp1504-19.Adquisición de Mobiliario para Oficinas y Atención al Cliente de las Agencias Regionales del Interior del País.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978454100;PYG;Guaraníes;;"2019-11-01 16:58:11"
