id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k%2FfU0UFyYGs%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";290
w%2B%2FSGaR0ptc%3D;27111911;Formones;Formones;580
DTxqUDA%2BGd8%3D;24101612;Gatos;Gatos;300
RqP6syZ14zY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";290
d6W4EIhMrdQ%3D;27113201;"Herramientas varias";"Herramientas varias";1740
ObqY4mXQaMo%3D;15121801;Hidrofugos;Hidrofugos;610
%2Bf%2F7zy5Sk4k%3D;11151702;"Hilo de algodon";"Hilo de algodon";2320
PSymnLjXtRA%3D;30181505;Inodoros;Inodoros;300
j6Te5H5r3dg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1160
WTmOkWK%2B39g%3D;30131602;Ladrillos;Ladrillos;60000
JD0pYyAbBDk%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";290
eJHilT8%2FELE%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";300
n3iNcMowzxc%3D;27111902;Limas;Limas;580
dXk7f4q%2F22k%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1160
5kOK%2BaW4%2FVk%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";580
jQXEZb%2Fe3Ug%3D;27111707;"Llaves ajustables";"Llaves ajustables";60
gueRqDZSAcs%3D;27111710;"Llaves Allen";"Llaves Allen";60
W5ADm9De%2BK0%3D;27111723;"Llaves de tubo";"Llaves de tubo";290
wTjfCD4akUQ%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";60
voKsiIGjlTo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";290
E73vXAiaaMY%3D;27112001;"Machetes o foices";"Machetes o foices";580
XlfGhD1HMvA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2900
v1FcAz32aos%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";12
Fw0%2FiRH9r18%3D;30171906;"Marcos para ventanas";"Marcos para ventanas";87
MdUqos%2BWXiY%3D;30171906;"Marcos para ventanas";"Marcos para ventanas";360
ncSY6ZzYloY%3D;27111602;Martillos;Martillos;116
7wg8%2BLO31vI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";300
uajR5ITXyfs%3D;31191501;"Papeles de lija";"Papeles de lija";1160
V4GGodgZbRQ%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1740
xYXLIO7X3Wk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";580
yf%2FJ3Rhldhs%3D;27112719;"Pistola de encolar";"Pistola de encolar";580
Skm71EcbLMU%3D;31162402;Portacandado;Portacandado;8700
cb%2Fz%2BnI1r7s%3D;30171504;"Puertas de madera";"Puertas de madera";1
DGVPPFpvdc0%3D;27112003;Rastrillos;Rastrillos;300
ZRs9GyxudCw%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";290
%2F7rYrJPzHLI%3D;26131603;"Rejillas de agua";"Rejillas de agua";580
TPY%2FhRDmV1U%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1160
dKRvmTbffTI%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1160
SH0j1mZnaQo%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1450
S2RnPtw9Kvw%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";300
2lecANsYTkQ%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";580
JSZaP%2FrdWw4%3D;12352310;Siliconas;Siliconas;5800
BJ380aUvQjc%3D;31162415;Tachuela;Tachuela;1160
1YrF5iezBBg%3D;23101505;Taladradoras;Taladradoras;87
2AfUKgsTBgg%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1450
ch6sKC%2BXYP0%3D;31162806;Tarugos;Tarugos;1740
eAdEA3vLHWY%3D;30151506;Tejas;Tejas;1
%2FDvT1kqpQK8%3D;27112104;Tenazas;Tenazas;580
z5v3ZldZrIg%3D;11111501;"Tierra y piedra";"Tierra y piedra";6000
tas3%2BW4NMEg%3D;27112007;"Tijeras de podar";"Tijeras de podar";580
6EpnP%2B8JaKo%3D;31161503;Tornillo;Tornillo;1200
Qfj5AwP3AFU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";580
7auPcIp2SMM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2900
vy7QbYl6wcY%3D;30102403;"Varillas de hierro";"Varillas de hierro";600
1yQ%2FB3bsRH0%3D;30171609;"Ventanas madera, metalicas y accesorios";"Ventanas madera, metalicas y accesorios";360
oVoEgLbw8kE%3D;30171706;"Vidrio templado";"Vidrio templado";1200
