id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c7gDBBBYgnpg3mM07iELNw%3D%3D;11;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa negro";2160;_NO_APLICA_;50.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
m8W493aGXH5g3mM07iELNw%3D%3D;12;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa rojo";2160;_NO_APLICA_;50.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
J8EqWJwsCU5g3mM07iELNw%3D%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa Verde";2160;_NO_APLICA_;50.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
o0L9DDHVzO1g3mM07iELNw%3D%3D;14;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa azul";2160;_NO_APLICA_;50.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ywl9%2Bn3f1Ttg3mM07iELNw%3D%3D;15;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa naranja";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BNIZTxUMyz1g3mM07iELNw%3D%3D;16;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa celeste";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mncYx7q1T6tg3mM07iELNw%3D%3D;17;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa rosado";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6nFgdi9%2FQMNg3mM07iELNw%3D%3D;18;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa amarillo";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
I%2BxCoRbHHSxg3mM07iELNw%3D%3D;19;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina Negro";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RG6TdbQR2Wxg3mM07iELNw%3D%3D;20;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina rojo";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HgJMnZs3uc5g3mM07iELNw%3D%3D;21;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina verde";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Yd04NzF2TTRg3mM07iELNw%3D%3D;22;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina azul";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DPEQlqNqjwRg3mM07iELNw%3D%3D;23;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";960;_NO_APLICA_;500.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1o7xm%2B9oENg3mM07iELNw%3D%3D;24;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";17040;_NO_APLICA_;1000.000000000000;_NO_APLICA_;17040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
H0fo%2FopERH1g3mM07iELNw%3D%3D;25;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande tipo embalaje";4800;_NO_APLICA_;100.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgd8PQ4NxU9g3mM07iELNw%3D%3D;26;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";96000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
