id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5S9g4Zh06%2Bs%3D;11;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";14006000;_NO_APLICA_;1;_NO_APLICA_;14006000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3tZvJg9tZdQ%3D;12;72131601-012;"Servicio de pintura";PINTURA;17962500;_NO_APLICA_;1;_NO_APLICA_;17962500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0Vaav9CG%2BoA%3D;13;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";61364800;_NO_APLICA_;1;_NO_APLICA_;61364800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yW6r7werutQ%3D;14;72131601-013;"Limpieza de obra";VARIOS;4623600;_NO_APLICA_;1;_NO_APLICA_;4623600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i%2BUWSvBaKiw%3D;15;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES/REFACCIONES VARIAS";9397500;_NO_APLICA_;1;_NO_APLICA_;9397500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mlZ6%2BQrYWUY%3D;16;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A°";20800000;_NO_APLICA_;1;_NO_APLICA_;20800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iAPHG0hUAIE%3D;17;72131601-005;Mamposteria;ALBAÑILERIA;11130500;_NO_APLICA_;1;_NO_APLICA_;11130500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r36p0w5rpt4%3D;18;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;2320000;_NO_APLICA_;1;_NO_APLICA_;2320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UTUoM25aNUY%3D;19;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
idaKM3TKcIk%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";166562500;_NO_APLICA_;1;_NO_APLICA_;166562500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hleum3c43lA%3D;21;72131601-008;Revoques;REVOQUES;14705000;_NO_APLICA_;1;_NO_APLICA_;14705000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Jc4PBQubI7Y%3D;22;72131601-009;"Colocacion de pisos - contrapisos";PISO;181887945;_NO_APLICA_;1;_NO_APLICA_;181887945;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FNHEmeSYNi4%3D;23;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";21970000;_NO_APLICA_;1;_NO_APLICA_;21970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T0ce%2FmWuxrE%3D;24;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bIVeQEjHpL0%3D;25;72131601-011;"Instalaciones sanitarias";"DESAGUES PLUVIALES";20960000;_NO_APLICA_;1;_NO_APLICA_;20960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1KMHnOKlmzA%3D;26;72131601-012;"Servicio de pintura";PINTURA;9102100;_NO_APLICA_;1;_NO_APLICA_;9102100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4Buq4vPvmQs%3D;27;72131601-011;"Instalaciones sanitarias";"TRABAJOS Y EQUIPAMIENTO COMPLEMENTARIO";11296305;_NO_APLICA_;1;_NO_APLICA_;11296305;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XbEcOh31fZQ%3D;28;72131601-013;"Limpieza de obra";VARIOS;21505000;_NO_APLICA_;1;_NO_APLICA_;21505000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
