id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
24kfhvMmeG4%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
jiUKXh4dUbY%3D;51141505;Fenobarbital;Fenobarbital;1
y9txZxqeTEs%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
pEOx95o0YZU%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";1
9zOwNa2qozc%3D;23151806;"Filtros y suministros de la industria farmaceutica";"Filtros y suministros de la industria farmaceutica";1
8%2BMqRv54Vfo%3D;51101807;Fluconazol;Fluconazol;1
hE92RJOVb7g%3D;51211606;Flumazenil;Flumazenil;1
OiO%2FcgKb%2BQo%3D;42231803;"Formulas suplementarias para enfermedades especificas de adulto";"Formulas suplementarias para enfermedades especificas de adulto";1
uN%2Be9G0ITsY%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";1
CUYc4cK6zpQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
E0gbPZC8zeY%3D;51191510;Furosemida;Furosemida;1
PvxVmfu0InY%3D;12161801;Geles;Geles;1
7m13RiEg0ng%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";1
wmi4vsiTfXM%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
6nm7R3WSodI%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
62hpt5SncuQ%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
3%2FT7GxTE2kM%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1
DnZuZegbY3k%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
HqXW7zzO5h4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
j8NdTO6J5bw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
SZyWsFZsVQg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
gXr1qXc4XgE%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
ztcbIc2Q0SM%3D;51131603;"Heparina sodica";"Heparina sodica";1
uqdxZzVvN64%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
JPZbxcwfa78%3D;51181706;Hidrocortisona;Hidrocortisona;1
cwwOtOxte9U%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
Kh%2BuL0dzc%2B4%3D;51142106;Ibuprofeno;Ibuprofeno;1
%2FGtgHf%2Fmld4%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";1
ZP8ZjD%2Bk9xE%3D;51181506;Insulina;Insulina;1
yX79e7rCvEU%3D;51142919;Isoflurano;Isoflurano;1
%2FyqqgD0qsog%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
CRwvwNsJZNs%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
lrNX6z99PaA%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
1Wd%2F0wJPXwY%3D;42294203;"Juegos de instrumentos quirurgicos generales";"Juegos de instrumentos quirurgicos generales";1
Se6deq4hG7g%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
lpynYCelWYc%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
jUbCVirn5l8%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
xNapBXNJinY%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
oerosVmsiWI%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
KnOQ63mRETA%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
PMTWTTCpqM8%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";1
I%2F%2FjLEALk4s%3D;41104102;Lancetas;Lancetas;1
3JIyvEsuyWg%3D;42152808;"Legras periodontales";"Legras periodontales";1
TxJ3DpIXsNI%3D;51101538;Levofloxacina;Levofloxacina;1
ptXLc%2BSIe1E%3D;51141711;Levomepromazina;Levomepromazina;1
vQitCCbBJ2o%3D;51142904;"Lidocaina ";"Lidocaina ";1
WGoAVspf2%2Bk%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
rlEv8r1%2B4RA%3D;11101707;Magnesio;Magnesio;1
IPQHexUIz3Q%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
Pc4OUaXkHjU%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";1
JL3x%2FM7moFc%3D;51191509;Manitol;Manitol;1
SG7sH4YPlhE%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1
UZWwMniQiEA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
dgkZ46pFj9U%3D;51101702;Mebendazol;Mebendazol;1
boFPqwlss2A%3D;51142917;Mepivacaina;Mepivacaina;1
42A3Vr1g%2BOg%3D;51101611;Meropenem;Meropenem;1
DQWHr96d5IE%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";1
oeNQkTPUlas%3D;51171806;Metoclopramida;Metoclopramida;1
oyFf3CPLlak%3D;51101603;Metronidazol;Metronidazol;1
Y1GmBepM%2Fes%3D;41113036;Microplacas;Microplacas;1
6qauW2x1WmY%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
zMUwG2dDyc4%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
54hv6%2FA3p3g%3D;51121603;Nitroglicerina;Nitroglicerina;1
MjWt3P%2FcK5I%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";1
AUWt0rbo7IE%3D;51171909;Omeprazol;Omeprazol;1
TIROvqVNFuA%3D;51171816;Ondansetron;Ondansetron;1
elW7KgS5P94%3D;51182203;Oxitocina;Oxitocina;1
lIBjxt8Jg3Q%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
W4kZ%2BMNF9v8%3D;42181909;"Papel de registro de monitores fetales";"Papel de registro de monitores fetales";1
MiRkl%2BuzFzQ%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
37TV9ysHmWs%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
3SOgAw0jlmY%3D;51101507;Penicilina;Penicilina;1
IfVCGI9kMew%3D;42151802;"Perforadoras odontologicas, puntas o accesorios";"Perforadoras odontologicas, puntas o accesorios";1
ie9KPmVb0fo%3D;51151804;Pindolol;Pindolol;1
ZUCGVkwgZlM%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
WoiYLz23ulw%3D;51101561;Piperaciclina;Piperaciclina;1
npm5g4%2FeIVg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
HJ%2BRIJSne48%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
LO4oWpI5ads%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
QciA1JB5%2FXo%3D;51101526;Polimixina;Polimixina;1
2pixjjsBcYg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
3geD8O3cXHo%3D;51181713;Prednisona;Prednisona;1
RWZpDWTTrlQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
Hq1Wo3WZGss%3D;51142941;Propofol;Propofol;1
zi21%2F495l2g%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
FpD8dVOfUSk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
CgkjpDQorB8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
%2BHSN3PinM80%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
lCRnMWAIsUY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
iWF%2BTMe7spw%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
WyX267UfvFc%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
KLyU7jmczoY%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
jOCEJf79CWU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
cRdznSMcLiU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
aLVlu%2BMRoP0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
7Q32Y0MMbtM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2B0nV9pPaH9w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
T1244z9VZuU%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
e2aijIgrMkM%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
CuS%2BA1bOMdY%3D;42272301;"Resucitadores manuales";"Resucitadores manuales";1
fBQqN9%2B4lVo%3D;51101533;Rifamicina;Rifamicina;1
HjiAb%2FZNE%2BM%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";1
8Y%2Fu81cIcbE%3D;51142942;Sevoflurano;Sevoflurano;1
WjXXU1oi91k%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
fhBSOsZBHpY%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
fAGgNi11gS0%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
3IRr1bWFyG4%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
Jo3QsiXL45o%3D;42151631;"Sondas dentales";"Sondas dentales";1
bICl0NEOll0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
Cu2UyyHOt6I%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
I7XKnd%2FwyR0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
p1xiVTcaxGI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
aph4TANhhN0%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
j6FdxvHCrjw%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";1
l6CguFowzsM%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
H1ewF1sJilI%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";1
AFEOmj4n0Qs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
2UOcpZxcG%2BA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
v4WLUGbaV%2F4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
kJhPaReX8lo%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
RJjumgNoBJQ%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
RMOB8jfdIyo%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
UxlDR9TqgQ8%3D;51142921;"Tiopental sodico";"Tiopental sodico";1
5urGHwWn05Y%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
HHelii%2BsqFw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
VPfmaTkx3%2F4%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
wFdsx9LZRgU%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
hvs7aJ7YNa8%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
kfoZSOimhQo%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
szVGb2MwDZE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
oSZZ1P8d%2Fak%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
jEJeIxyVMDo%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";1
WO5RRA4etwE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
BYZTg8eQFi0%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
czT9pSXKdq0%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1
jW03w7OZIUg%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";1
MHBiywTc8hY%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
Cr7X0Upk6wQ%3D;51101591;Vancomicina;Vancomicina;1
npMrfdjePnM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
WFzuXnEQUdY%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
X0lRkUS%2BAwU%3D;51121707;Verapamilo;Verapamilo;1
