slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263513-constructora-eco-s-a-2;LP-30168-13-83403;"2013-12-19 14:52:07.818842";263513;"Construccion de Puentes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737479165;PYG;Guaraníes;;"2013-12-17 08:58:07"
254844-constructora-eco-s-a-1;LP-30168-14-84524;"2014-02-12 17:25:03.861772";254844;"Construccion de Obras Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590311638;PYG;Guaraníes;;"2013-12-24 10:24:01"
267740-constructora-eco-s-a-11;LP-12003-14-92914;"2014-08-29 14:30:42.402073";267740;"Construcción de Obras de Infraestructura para Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406435749;PYG;Guaraníes;;"2014-08-18 18:03:28"
281882-constructora-eco-s-a-1;CO-12003-14-99279;"2014-11-29 11:07:20.224928";281882;"Adquisición de estantes metálicos y barreras de seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349084800;PYG;Guaraníes;;"2014-11-20 11:21:14"
279057-constructora-eco-s-a-7;LP-12007-14-103118;"2014-12-27 15:01:25";279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1281142884;PYG;Guaraníes;;"2014-12-18 17:02:46"
285510-constructora-eco-s-a-1;CO-30168-15-104869;"2015-04-08 15:12:41.128413";285510;"Construccion de entubamiento en cruce Mbaracayu y empedrados en Gral Diaz";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611194661;PYG;Guaraníes;;"2015-03-31 11:56:23"
285512-constructora-eco-s-a-1;CO-30168-15-106290;"2015-05-20 14:37:45.204338";285512;"Construccion salon velatorio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502750047;PYG;Guaraníes;;"2015-05-13 12:39:17"
285739-constructora-eco-s-a-1;CO-30168-15-107327;"2015-06-11 11:59:16.631709";285739;"Construccion de Salon Comedor en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215369330;PYG;Guaraníes;;"2015-06-04 12:10:13"
285511-constructora-eco-s-a-1;CO-30168-15-107756;"2015-06-22 15:12:06.281511";285511;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575487400;PYG;Guaraníes;;"2015-06-04 12:29:39"
285108-constructora-eco-s-a-22;LP-12003-15-109711;"2015-07-31 18:13:56.11651";285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1595000000;PYG;Guaraníes;;"2015-06-05 15:11:04"
287866-constructora-eco-s-a-4;CE-12003-15-108105;"2015-06-26 18:35:07.684371";287866;"Adquisición de Equipos de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805000000;PYG;Guaraníes;;"2015-06-26 18:35:08"
287423-constructora-eco-s-a-3;LI-12013-15-109152;"2015-07-22 14:01:01.749136";287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5431908700;PYG;Guaraníes;;"2015-06-30 14:30:52"
296140-constructora-eco-s-a-3;CO-30168-15-110202;"2015-08-13 16:30:51.108164";296140;"construccion comedor escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274410873;PYG;Guaraníes;;"2015-08-05 07:59:50"
285747-constructora-eco-s-a-1;CO-30168-15-111807;"2015-09-09 15:38:27.417293";285747;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161622220;PYG;Guaraníes;;"2015-08-17 11:53:16"
300608-constructora-eco-s-a-6;LP-23023-15-117303;"2015-12-26 10:19:01.460315";300608;"CONSTRUCCION DE VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CANINDEYU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9438469629;PYG;Guaraníes;;"2015-12-23 18:52:48"
303025-constructora-eco-s-a-5;LP-24001-16-121026;"2016-05-06 16:27:14.484";303025;"LPN SBE 73-15 REPARACIONES VARIAS DEL HOSPITAL CENTRAL - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7257178580;PYG;Guaraníes;1;"2016-05-03 14:48:33"
303496-constructora-eco-s-a-4;LP-12003-16-132357;"2016-12-21 17:57:21.884";303496;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS - AD REFERENDUM - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1286354000;PYG;Guaraníes;1;"2016-12-16 14:41:56"
318356-constructora-eco-s-a-17;LP-23023-17-137144;"2017-04-21 15:58:37.634";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12313072979;PYG;Guaraníes;;"2016-12-27 10:41:09"
318356-constructora-eco-s-a-19;LP-23023-17-140217;"2017-06-29 16:52:16.895";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7799994293;PYG;Guaraníes;;"2016-12-27 10:41:09"
325125-constructora-eco-s-a-6;LP-12003-17-149360;"2017-12-14 14:54:17.922";325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;1;"2017-12-13 18:33:57"
339729-constructora-eco-s-a-1;LP-24001-19-172098;"2019-05-31 14:32:03.589";339729;"LPN 03-18 DISEÑO Y CONSTRUCCION DE LA US CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18896459910;PYG;Guaraníes;;"2019-04-12 17:40:35"
338578-constructora-eco-s-a-1;LP-24001-19-175418;"2019-08-05 14:42:47.587";338578;"DISEÑO Y CONSTRUCCIÓN PARA LA UNIDAD SANITARIA DE HERNANDARIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29516749483;PYG;Guaraníes;;"2019-07-10 07:10:15"
372706-constructora-eco-s-a-5;CE-12008-20-187946;"2020-04-27 12:58:15.571";372706;"CONSTRUCCION DE OBRAS COMPLEMENTARIAS - PROYECTO HEFA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2348653174;PYG;Guaraníes;;"2020-03-16 15:15:10"
364956-constructora-eco-s-a-4;LP-24001-20-189663;"2020-07-13 19:49:13.941";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;;"2020-06-18 20:09:27"
403286-constructora-eco-s-a-15;LP-24001-22-217797;"2022-09-12 17:26:28.01";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20342000000;PYG;Guaraníes;1;"2022-08-11 15:55:44"
