id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VSNtBgKdsn0%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgPkDhx7iCM%3D;17;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Baño 1-Pabellón 1";3725000;_NO_APLICA_;1;_NO_APLICA_;3725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
abua1tWicIk%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";20430000;_NO_APLICA_;1;_NO_APLICA_;20430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lbUTYpE16NA%3D;19;72131601-010;Aberturas;Aberturas;7580000;_NO_APLICA_;1;_NO_APLICA_;7580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
65RWu9FglBM%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fP94vQDDPKg%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dn5bKgYjUak%3D;22;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";19125000;_NO_APLICA_;1;_NO_APLICA_;19125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c2F%2BKsySgLU%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";7614500;_NO_APLICA_;1;_NO_APLICA_;7614500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3J%2FGDVTfFqg%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2618000;_NO_APLICA_;1;_NO_APLICA_;2618000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3ckiqwAmaC0%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3070000;_NO_APLICA_;1;_NO_APLICA_;3070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qjfMwN7aOs8%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";23060000;_NO_APLICA_;1;_NO_APLICA_;23060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1BWBVF2AQ9A%3D;27;72131601-013;"Limpieza de obra";"Limpieza de obra";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8o5NxQlDq0%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector Baño 2-Pabellón 2";4725000;_NO_APLICA_;1;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WMZDlODfNGU%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";26345000;_NO_APLICA_;1;_NO_APLICA_;26345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VDL%2Fgst5%2FGw%3D;30;72131601-010;Aberturas;Aberturas;9480000;_NO_APLICA_;1;_NO_APLICA_;9480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
smRK2pk4BuY%3D;31;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bv0f5rLDBF0%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYUi1E89bjQ%3D;33;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos-Desmonte y colocacion de azulejos en baño, lavadero,sector planchado";19125000;_NO_APLICA_;1;_NO_APLICA_;19125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01s30gZ1gbU%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura";10638000;_NO_APLICA_;1;_NO_APLICA_;10638000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sCNV2%2FUK2%2Bc%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7783000;_NO_APLICA_;1;_NO_APLICA_;7783000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CGNwqxTIc9o%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fjHzYUFeRag%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";23060000;_NO_APLICA_;1;_NO_APLICA_;23060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1EQvXzjR%2B5Q%3D;38;72131601-013;"Limpieza de obra";"Limpieza de obra";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fl1TERJ8mIk%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra- Cocina Comedor";15725000;_NO_APLICA_;1;_NO_APLICA_;15725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I0Ofuys2Cz4%3D;40;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";92355000;_NO_APLICA_;1;_NO_APLICA_;92355000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M13m4BBT1gQ%3D;41;72131601-010;Aberturas;Aberturas;11070000;_NO_APLICA_;1;_NO_APLICA_;11070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t%2FS3PmDJZ9U%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios-vidrios doble de 4mm";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dl%2FikhGoRCE%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f0D4EREMUFg%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";24832000;_NO_APLICA_;1;_NO_APLICA_;24832000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qRHsHrrTdZg%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6923000;_NO_APLICA_;1;_NO_APLICA_;6923000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
poRxUC91%2BHU%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qC%2BdqokAheE%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12300000;_NO_APLICA_;1;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Lah8u9hXS84%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra-Sector dormitorios mujeres-Refaacion de vivienda y construccion de baños";15350000;_NO_APLICA_;1;_NO_APLICA_;15350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1gqNJ3K1dvY%3D;49;72131601-013;"Limpieza de obra";"Limpieza de obra";615000;_NO_APLICA_;1;_NO_APLICA_;615000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcOG8JlSiTE%3D;50;72131601-003;Cimiento;Cimiento;4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FexPFAR16Cw%3D;51;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WFH%2BJXw6PUM%3D;52;72131601-005;Mamposteria;"Mamposteria- muros de nivelación de 0,30 cm";3025000;_NO_APLICA_;1;_NO_APLICA_;3025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtLbafVDrKQ%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra-relleno y apisonado de interiores";1113000;_NO_APLICA_;1;_NO_APLICA_;1113000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMyVrzuBdsU%3D;54;72131601-006;Aislacion;"Aislacion-de paredes horizontal de 0,30cm";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Djt%2FFdldCUE%3D;55;72131601-005;Mamposteria;Mamposteria;9718000;_NO_APLICA_;1;_NO_APLICA_;9718000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8dHtKp8HfO4%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";96240000;_NO_APLICA_;1;_NO_APLICA_;96240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
itR1EuEBAK0%3D;57;72131601-008;Revoques;"Revoques- de paredes interior y exterior a una capa";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GgX4yaCvLU%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2467500;_NO_APLICA_;1;_NO_APLICA_;2467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRZRY5GnqXE%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de balbosa calcarea";7950000;_NO_APLICA_;1;_NO_APLICA_;7950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6Bgp0OC81E%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- zocalo calcareo";3825000;_NO_APLICA_;1;_NO_APLICA_;3825000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2Bcm5Bd4Q7c%3D;61;72131601-010;Aberturas;Aberturas;12380000;_NO_APLICA_;1;_NO_APLICA_;12380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1dRR45ZKOes%3D;62;72131601-010;Aberturas;"Aberturas-Ventanas tipo balancines de 1,20x0,60m";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5r8a%2F5qoHg%3D;63;72131601-008;Revoques;"Revoques-alfeizar de ventanas de revoque 1:3( cemento-arena)";2911000;_NO_APLICA_;1;_NO_APLICA_;2911000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRRnj2xHNao%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";33701000;_NO_APLICA_;1;_NO_APLICA_;33701000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BQZXnGm8Oo8%3D;65;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos de 0,30x0,30m";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FNeYwXlU1k%3D;66;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios-dobles de 4mm";4510000;_NO_APLICA_;1;_NO_APLICA_;4510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nR8vdw3bxTQ%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";11658500;_NO_APLICA_;1;_NO_APLICA_;11658500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t7leqpw%2FcdY%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";38100000;_NO_APLICA_;1;_NO_APLICA_;38100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
