id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PPTJ0Hy11NFg3mM07iELNw%3D%3D;11;44101716-9995;"Perforadora - 50 hojas";"Perforadora - 50 hojas";28000;1.000000000000;2.000000000000;28000.000000000000000000000000;56000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;JJL;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5t2RB%2F44rQRg3mM07iELNw%3D%3D;12;44121615-9999;"Presilladora - Grapa 24/6";"Presilladora ";25000;1.000000000000;2.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;JJL;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XYQLtsuQXOtg3mM07iELNw%3D%3D;13;44122107-9997;"Grapa para presilladora 24/6";"Carga para presilladora 24/6";24000;2.000000000000;4.000000000000;48000.000000000000000000000000;96000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r8SlfVa06aBg3mM07iELNw%3D%3D;14;44122104-002;"Clips mediano";"Clip Mediano N° 04 ó 06 - Caja de 100 unidades";30000;10.000000000000;20.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Foska;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
BPotxe3r4rlg3mM07iELNw%3D%3D;15;44122104-003;"Clips grande";"Clip grande N° 08 ó 10 - Caja de 100 unidades";90000;5.000000000000;10.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
OdWk%2FK9udVZg3mM07iELNw%3D%3D;16;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Resaltador amarillo";40000;1.000000000000;2.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Faber Castell";Perú;Perú;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hAMueHS7kAtg3mM07iELNw%3D%3D;17;44121708-9991;"Marcador resaltador - Punta gruesa biselada";"Resaltador naranja";40000;1.000000000000;2.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Faber Castell";Perú;Perú;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Sd1%2Bn70DtBg3mM07iELNw%3D%3D;18;44121802-9999;"Lápiz corrector";"Corrector tipo bolígrafo de 7 ml";4500;2.000000000000;4.000000000000;9000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Office Mate";China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M31opBSAzZdg3mM07iELNw%3D%3D;19;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente ancha";8200;6.000000000000;12.000000000000;49200.000000000000000000000000;98400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ParPack;"Paraguay ";"Paraguay ";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KQtryvq0rhZg3mM07iELNw%3D%3D;20;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";8000;5.000000000000;10.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Polos;"Paraguay ";"Paraguay ";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DVrFD1oevStg3mM07iELNw%3D%3D;21;44112005-001;"Agenda de 100 hojas";"Agenda 2024";44000;1.000000000000;2.000000000000;44000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YSIO0c4MEk9g3mM07iELNw%3D%3D;22;44121621-001;"Almohadilla para tinta";"Almohadilla para sello";12000;3.000000000000;6.000000000000;36000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Radex;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
xUGEelx55udg3mM07iELNw%3D%3D;23;44121902-9998;"Tinta para sello - 40 ml";"Tinta para almohadilla azul";5000;2.000000000000;4.000000000000;10000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Radex;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v1QZAHWWV5pg3mM07iELNw%3D%3D;24;44121613-001;"Desgrapadora tamaño mediano";"Desgrampador de presilladora";3000;1.000000000000;2.000000000000;3000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;JJL;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
Xtyc0Qxok8Fg3mM07iELNw%3D%3D;25;44101809-001;"Calculadoras de escritorio";"Calculadora de escritorio";40000;1.000000000000;2.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Truly;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZVMOhVuwDDhg3mM07iELNw%3D%3D;26;14111531-9997;"Libro de Acta - 50 Hojas";"Libro de acta de 50 Hojas";18000;2.000000000000;4.000000000000;36000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Impresol;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NL2xTGenaIFg3mM07iELNw%3D%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta negra para impresora multifunción EPSON";90000;10.000000000000;20.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Epson;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FYvzT3FJUHpg3mM07iELNw%3D%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Tinta color para impresora multifunción EPSON";270000;5.000000000000;10.000000000000;1350000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Epson;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vAE7cf3DDQhg3mM07iELNw%3D%3D;29;43202005-009;"Memoria USB 32 GB";"Pen drive de 32 Gb";40000;1.000000000000;2.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Sandisk;USA;USA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
agEjJPY30vhg3mM07iELNw%3D%3D;30;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora";168000;1.000000000000;2.000000000000;168000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Evolut;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
seSdACfqD%2BFg3mM07iELNw%3D%3D;31;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador 7 colores";10000;3.000000000000;6.000000000000;30000.000000000000000000000000;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
s5S5M81szcZg3mM07iELNw%3D%3D;32;44122112-9998;"Fastener N° 6";"Colchete Nº 07";17600;2.000000000000;4.000000000000;35200.000000000000000000000000;70400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uaFyozbrtr9g3mM07iELNw%3D%3D;33;44122112-9996;"Fastener N° 10";"Colchete Nº 10";24000;2.000000000000;4.000000000000;48000.000000000000000000000000;96000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rYrkFiOOQadg3mM07iELNw%3D%3D;34;44122112-9994;"Fastener N° 15";"Colchete Nº 15";29000;1.000000000000;2.000000000000;29000.000000000000000000000000;58000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;ACC;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MsNCqack8sFg3mM07iELNw%3D%3D;35;44121707-002;"Lapiz de color";"Lápices de colores (de 12 colores)";18000;5.000000000000;10.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Faber Castell";Alemania;Alemania;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BK5vodcNEC5g3mM07iELNw%3D%3D;36;44121604-002;"Sello de plastico comun";"Sello personal";90000;2.000000000000;4.000000000000;180000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;Colop;Austria;Austria;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iSjQ9RqzkVFg3mM07iELNw%3D%3D;37;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel para dibujo";2500;5.000000000000;10.000000000000;12500.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;Unidad;"Faber Castell";Alemania;Alemania;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
