id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
86XVvaJXxo8%3D;11;90151802-035;"Servicio de decoración";"Servicio de decoración (Decoración del palacete solo escenario)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9V3s4r26V0%3D;12;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos (Alquiler de cubiertos(cuchillos, tenedor, platos))";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RncB7nyvoGc%3D;13;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Alquiler de cubre manteles)";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3BKz5CkZJw%3D;14;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes (Alquileres de bandejas p/ ensalada)";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXM%2F7amj54E%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Alquileres de manteles p/ mesa tablón)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSW7l27chMo%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas (Alquileres de pollerón p/ mesa redonda)";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNYsVWyiYFY%3D;17;90151802-002;"Provision de toldos";"Provision de toldos (Alquiler de toldo 8x8)";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMEpa8qPCFk%3D;18;90151802-002;"Provision de toldos";"Provision de toldos (Alquiler de toldo 6x6)";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3Lh3vgG5ks%3D;19;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales (Provisión de corona de Flores)";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPIhZbI7vxI%3D;20;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales (Provisión de Ramos de flores)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
