id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yaoOjPNEl3Q%3D;43202213;"Dispositivos varios";"Dispositivos varios";10
79UJIu5SSR0%3D;43202213;"Dispositivos varios";"Dispositivos varios";10
f2vnop0NaUA%3D;43202213;"Dispositivos varios";"Dispositivos varios";5
rlH8fChMSvo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";26
zksgyu2L8E8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
wuXbn1m5U%2BA%3D;39121705;"Grapas para cables";"Grapas para cables";10
qrczXB9R3T0%3D;25131905;"Helicopteros varios y accesorios";"Helicopteros varios y accesorios";4
ZZQidWjuZSU%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
E3USzXbMfbc%3D;27113201;"Herramientas varias";"Herramientas varias";3
%2BbA%2BblXPbgU%3D;27113201;"Herramientas varias";"Herramientas varias";3
eUVTNPNXSHA%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";2
%2FABt%2Fct%2BVus%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";16
hKULcAM%2BSVY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";9
3YD8yDrHe%2BA%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";11
I%2Fd4X36JrcA%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";9
%2Fgr9ezTm5xg%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";6
g%2BUH5pVqq%2FI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";8
DG7PAQCol%2FE%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";6
dijGVvgOlSg%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";11
4AbOgwrTmyI%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";2
k7ZhYr9CwpM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
taoMQe2UQ6I%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
1nbvVUOpxiU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
wDzygCobbQA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";6
2J2gjnSaSjY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
LRLb8Q7soq8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
dgC5ncTS4ko%3D;43201513;"Placas base";"Placas base";10
pjzhOIoQDNU%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
wEKiqcMrARA%3D;39121632;"Protector de redes";"Protector de redes";5
I1q9UUY5e40%3D;45111607;Retroproyectores;Retroproyectores;8
XhRN1yPog8E%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";15
ckwbSSRpNC4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
ZPUxb63VvQY%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";6
fs7%2BwCTFf2E%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";6
nR6IiF2pwUQ%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";15
7fCkM%2Bi8MWk%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";11
7TNhCOJO6nY%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";9
8Tf%2BSe0xyLU%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";11
Bo%2B6lz9li8o%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";9
gfWOmIk5b%2Fs%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";9
CBbxWHi5xh8%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";11
OpYk60qMnbU%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";15
pGYkM1IKTLI%3D;32101617;"Tarjetas inteligentes (smart cards)";"Tarjetas inteligentes (smart cards)";5
ZY3emCdOGAo%3D;32101617;"Tarjetas inteligentes (smart cards)";"Tarjetas inteligentes (smart cards)";2
iReod1gbN2c%3D;31162806;Tarugos;Tarugos;10
k8rO6q1m1x4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";43
n5ZJSWflZOM%3D;31161608;Tirafondos;Tirafondos;5
%2FodFB94u1NY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
