id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5qQ8ypq3I8Q%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"guias de valvula";12
DiW%2BhSoinSU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"juego de juntas para bomba inyectora";1
%2FLbM0%2BVPYGk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"kit motor";1
Z1DPK4eldy4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"limpieza de radiador";1
N%2F%2BWl95vvvY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"mandrilar alojamiento de bancada";5
v41fex9XBks%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"mantenimiento de alternador";1
zcj16vKXUgo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"mantenimiento de motor de arranque";1
g0DMBF8okhI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"mantenimiento y reparacion de bomba inyectora";1
rQ7OekqbBqw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"pre lavado de block";1
TrrpuNPhREk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"rectificar asientos de valvula";12
eI%2Bck9eGCeE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"rectificar interior de bancada";7
SPHEu%2F0gTbk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"rectificar valvulas";12
Fp01g64YAYE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"rellenar bancada de block";2
5m93edMRfkE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"rellenar y ajustar tapas de bancada";5
ZauzJvqr2Gs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"reparacion de caja control de mandos alzamiento lateral";1
anWlfbrxUz8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";tobera;6
cS4mbsKV0yI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";valvula;6
Lyyip%2FKj6iI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"valvula de admision";6
ycOemqYFqDw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"valvula de escape";6
