id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W2foWYhHSDpg3mM07iELNw%3D%3D;18;42191704-003;"Equipo Secador de Aire Comprimido";"Provisión de secador de Aire";311256667;_NO_APLICA_;2.000000000000;_NO_APLICA_;622513334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bYRYoj%2ByHiFg3mM07iELNw%3D%3D;19;42191704-003;"Equipo Secador de Aire Comprimido";"Mano de Obra para instalación de secador de Aire";71097700;_NO_APLICA_;2.000000000000;_NO_APLICA_;142195400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mBsk5OSPjoJg3mM07iELNw%3D%3D;20;42191704-003;"Equipo Secador de Aire Comprimido";"Provisión de drenadores de Condensado";26931917;_NO_APLICA_;2.000000000000;_NO_APLICA_;53863834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
vpr%2FP1kgCJ9g3mM07iELNw%3D%3D;21;42191704-003;"Equipo Secador de Aire Comprimido";"Mano de Obra para instalación de drenadores de Condensado";9032500;_NO_APLICA_;2.000000000000;_NO_APLICA_;18065000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jfIwHsssdtBg3mM07iELNw%3D%3D;22;40151601-002;"Compresor de aire";"Provisión de Compresor de Oxigeno de alta presión";1047623333;_NO_APLICA_;2.000000000000;_NO_APLICA_;2095246666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8KAVx94%2BLaJg3mM07iELNw%3D%3D;23;40151601-002;"Compresor de aire";"Mano de obra para instalación de compresor de Oxigeno de alta presión";70493800;_NO_APLICA_;2.000000000000;_NO_APLICA_;140987600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iXd%2BFcqsXOhg3mM07iELNw%3D%3D;24;40151601-002;"Compresor de aire";"Provisión de Barral de Carga con rosca CGA 530";46515333;_NO_APLICA_;1.000000000000;_NO_APLICA_;46515333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SmCr9KCOZ%2BZg3mM07iELNw%3D%3D;25;40151601-002;"Compresor de aire";"Mano de obra para instalación de Barral de Carga con rosca CGA 530";4752833;_NO_APLICA_;1.000000000000;_NO_APLICA_;4752833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6yqmzoUzDDBg3mM07iELNw%3D%3D;26;40151601-002;"Compresor de aire";"Provisión de Barral de Carga con rosca CGA 540";46515333;_NO_APLICA_;1.000000000000;_NO_APLICA_;46515333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jnzNKgzkPktg3mM07iELNw%3D%3D;27;40151601-002;"Compresor de aire";"Mano de obra para instalación de Barral de Carga con rosca CGA 540";4752833;_NO_APLICA_;1.000000000000;_NO_APLICA_;4752833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
FFWKmrWH2XBg3mM07iELNw%3D%3D;28;26101509-001;"Motor o generador electrico";"Provisión de Generador Eléctrico";569050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;569050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
3IUxnbIKfrZg3mM07iELNw%3D%3D;29;26101509-001;"Motor o generador electrico";"Mano de Obra para instalación de Generador Eléctrico";56838333;_NO_APLICA_;1.000000000000;_NO_APLICA_;56838333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
JHVb4PcmHNJg3mM07iELNw%3D%3D;30;26101509-001;"Motor o generador electrico";"Provisión de tablero de transferencia";20417833;_NO_APLICA_;1.000000000000;_NO_APLICA_;20417833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
F7xlD%2Fpu74Ng3mM07iELNw%3D%3D;31;26101509-001;"Motor o generador electrico";"Mano de Obra para instalación de tablero de transferencia";10004800;_NO_APLICA_;1.000000000000;_NO_APLICA_;10004800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
w38gjkYoK0lg3mM07iELNw%3D%3D;32;39121001-003;"Transformador de potencia trifásico";"Provisión de Transformador eléctrico";421690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;421690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
duVgcOhU5Tlg3mM07iELNw%3D%3D;33;39121001-003;"Transformador de potencia trifásico";"Mano de obra para  instalación de Transformador eléctrico";39255133;_NO_APLICA_;1.000000000000;_NO_APLICA_;39255133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
