id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMUnjxcnqlfSP2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023084;;6297500;5931787;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkN6StSs5A4s3f2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023085;;8452500;7961640;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMO7cdQmG4JAf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023086;;5386500;5073690;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMVdnw%2BPF3yn%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023087;;4537500;4273995;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMuUV3bvSLxr%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023090;;1133650;1129528;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNqgaGvcFcRuv2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023103;;12057500;11357288;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPV1UN2H05i0%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023122;;4050000;3814805;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMy0zkV%2BCK3Mf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023131;;4537500;4273995;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMRhJyAFURAM%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023132;;5386500;5073690;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkN0wfx7GVTUsf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023133;;5495000;5175890;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPhPUH3EomN1%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023134;;45237500;42610435;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM9ZVmG3Kf7Rf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023135;;7485000;7050326;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMBjS9s8daiMP2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023136;;7600000;7158647;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMwsT%2FAN%2FWfYP2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023200;;9980000;9400434;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNhPpw3Kedl4%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023202;;5187000;4885776;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkP0d4EAGWNDOv2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023203;;4125000;3885450;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPDKzFIsyIIQf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023218;;2025000;2017636;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPBbtN5jz14H%2F2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023233;;41125000;38736759;PYG;Guaraníes;2019-03-07;15933
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOGvaCoB4RWMf2BZ9Q4TM3O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0023234;;5700000;5368985;PYG;Guaraníes;2019-03-07;15933
U2w%2BIClW%2FXwAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMNsDBN8NcJKES1XjVgQu7z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022193;12717951;99000;98640;PYG;Guaraníes;2018-11-14;
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMNsDBN8NcJKNbm8Xu7Bcsz;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022193;;82151000;78119614;PYG;Guaraníes;2018-11-05;138913
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPfv84SZBex30xcYnRJ0zU0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021950;;22561250;21455338;PYG;Guaraníes;2018-10-09;125639
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOEnMWnAYogwExcYnRJ0zU0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022160;;4950000;4707360;PYG;Guaraníes;2018-10-09;125639
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPXOGodzXXdRnMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021948;;2887500;2673772;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOldG06HP%2BN9nMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021953;;12301300;11698313;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPJVO8E1ffiTnMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022025;;10990000;10451291;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM5KeJtfkFwsnMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022034;;82250000;78218254;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkN5vyYoV521i3MteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022080;;2850000;2710299;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNiyprjpPfmzXMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022083;;22561250;21455338;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMzdIKxHe2RqXMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022091;;14440000;13568778;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMUAFNxLI2ycnMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022127;;82250000;76301829;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNpDvc45Q9K%2F3MteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022152;;5985000;5691627;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPGFX0e2cm6DXMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022163;;11477000;10914418;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMhen7O6DJZAXMteBWMRQx1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022184;;10990000;10451291;PYG;Guaraníes;2018-10-04;108803
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNYzRMLYmo5iCsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021905;;198900;198177;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNxJlcdZh7GFysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021907;;1941600;1934540;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMIelhM%2BvbmqSsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021949;;1083500;1050776;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkO6EkEcqH1%2BNisNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021954;;5317000;5043865;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkO2%2FTF4xcu%2FjisNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021959;;4939325;4697208;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNZdd9r%2B8KFEysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021965;;4950000;4707360;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOeFifEX7st8CsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021966;;20750000;19732873;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPv%2F8pLH%2FovhysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021967;;10990000;10451291;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNqxJLqaOiQFCsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021968;;12552500;11937199;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMgPTezbk4P4SsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021969;;5985000;5691627;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM4YbWJQZZ9SysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021970;;17321500;16472431;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOe2egpV48KuCsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021971;;11726500;11151688;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkN5D1DorPoBHysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021972;;2519455;2395957;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPmjTc%2BuYdXmSsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021973;;2780025;2643753;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOxubXHgtImLysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022002;;16401230;15597272;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM0SPq0HNixkSsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022003;;14999290;14264052;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPWmAePxY%2FtHysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022004;;14440000;13732178;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkPO2Kv3EmHSmCsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022009;;2887500;2745960;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOwEvoVJaHpgysNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022010;;5985000;5691627;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkM4H8tEVhZBOSsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022011;;4950000;4707360;PYG;Guaraníes;2018-08-27;93263
hXCfVb4CFmgAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkOnasCRF7AG5SsNa%2BuHjP3F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0022049;;11726500;11151688;PYG;Guaraníes;2018-08-27;93263
U2w%2BIClW%2FXwAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkNtiIERL9fJVs06ziQHhEcG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021951;12717951;2219250;2110466;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv49w%2F8r4sCSauy8xEMKcDB%2BkMQtRZWG09Qqfr3t2twPRA6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0021964;12717951;9295000;8839376;PYG;Guaraníes;2018-07-19;
