id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
eJsezCkI9ok%3D;201695-construccion-iglesia-comunidad-nanawa-santa-teresita-nino-jesus;201695-francisco-ramon-martinez-amarilla-1;francisco-ramon-martinez-amarilla;201695;"Construccion Iglesia en la Comunidad de Nanawa - Santa Teresita del Niño Jesus";40/2015;"Construccion Iglesia en la Comunidad de Nanawa - Santa Teresita del Niño Jesus";2015-09-16;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"FRANCISCO RAMON MARTINEZ AMARILLA";402175-4;317311440;PYG;Guaraníes
EGmfN7uFLYc%3D;319908-construccion-muro-contencion-agua-ciudad-nanawa-1;319908-cotebras-s-a-1;cotebras-s-a;319908;"CONSTRUCCIÓN DE MURO PARA CONTENCIÓN DE AGUA EN LA CIUDAD DE NANAWA ";33/2017;"CONSTRUCCIÓN DE MURO PARA CONTENCIÓN DE AGUA EN LA CIUDAD DE NANAWA ";2017-06-21;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"COTEBRAS S.A.";80060513-6;1130404320;PYG;Guaraníes
cUN7WwWIKKM%3D;321821-adquisicion-bienes-alimentacion-escolar-1;321821-aida-aquino-farias-2;aida-aquino-farias;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";55/2017;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";2017-12-28;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"AIDA AQUINO DE FARIAS";411382-9;2997583150;PYG;Guaraníes
lM6PVGv%2FpfM%3D;321821-adquisicion-bienes-alimentacion-escolar-1;321821-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-3;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";01/2018;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";2018-01-19;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;5780682213;PYG;Guaraníes
Y7j2mUQ1K5Q%3D;335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;335958-inversiones-construcciones-propiedades-s-a-1;inversiones-construcciones-propiedades-s-a;335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";30/2018;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";2018-12-10;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.";80048684-6;2152320000;PYG;Guaraníes
tYFOsFfdDTk%3D;366047-provision-almuerzo-escolar-1;366047-aida-aquino-farias-1;aida-aquino-farias;366047;"PROVISION DE ALMUERZO ESCOLAR";02/2021;"PROVISION DE ALMUERZO ESCOLAR";2021-01-26;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"AIDA AQUINO DE FARIAS";411382-9;6531870000;PYG;Guaraníes
iAb9katyDEo%3D;371448-construccion-tinglado-multiuso-escuela-basica-n-7653-santa-teresita-construccion-aul-1;371448-juan-agustin-canatta-alvarez-1;juan-agustin-canatta-alvarez;371448;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";03/2021;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";2021-02-02;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;417336406;PYG;Guaraníes
HPVH81hn6zg%3D;371447-construccion-tinglado-multiuso-cercado-perimetral-escuela-basica-n-5925-jorge-gayoso-1;371447-digno-rene-rivas-gonzalez-1;digno-rene-rivas-gonzalez;371447;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 5925 JORGE GAYOSO";05/2021;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 5925 JORGE GAYOSO";2021-02-05;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"DIGNO RENE RIVAS GONZALEZ";3441873-3;475480000;PYG;Guaraníes
98N152SIycY%3D;371446-construccion-aulas-escuelas-espiritu-santo-municipal-n-3-reparacion-escuela-n-6553-1;371446-gloria-patricia-cantero-benitez-1;gloria-patricia-cantero-benitez;371446;"CONSTRUCCIÓN DE AULAS EN LAS ESCUELAS ESPIRITU SANTO, MUNICIPAL Nº 3 Y REPARACIÓN EN LA ESCUELA Nº 6553 PERTENECIENTES A REMANSITO";15/2021;"CONSTRUCCIÓN DE AULAS EN LAS ESCUELAS ESPIRITU SANTO, MUNICIPAL Nº 3 Y REPARACIÓN EN LA ESCUELA Nº 6553 PERTENECIENTES A REMANSITO";2021-04-16;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;384825590;PYG;Guaraníes
%2FzHg9TGdEHA%3D;372382-adquisicion-bienes-alimentacion-escolar-1;372382-consorcio-canossiane-1;consorcio-canossiane;372382;"ADQUISICION DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";26/2022;"ADQUISICION DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";2022-05-31;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";"Consorcio Canossiane";80097971-0;22733453360;PYG;Guaraníes
