id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6IJR6Y1EswDa4UYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001382;;1350000;1350000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6LDvrA6brYvFoUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001383;;5700000;5700000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6Iln%2FQ%2BELq5iIUYEgMRkO0Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001384;;2800000;2800000;PYG;Guaraníes;2011-09-01;62647
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6JL98%2BWvz37Zsnb%2BhSLpgwd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001352;;5100000;5100000;PYG;Guaraníes;2011-08-09;51750
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6KlSvmTBW9V73FDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001341;;9100000;9100000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6K3K67lKUtA%2F3FDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001344;;14500000;14500000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6Kb7KZ%2B90ZdHnFDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001345;;10800000;10800000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6KmamtKcUZH2HFDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001346;;9200000;9200000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6JcT8GnX5UWUnFDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001347;;8900000;8900000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6J0KjAToarSbnFDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001348;;6500000;6500000;PYG;Guaraníes;2011-08-02;51517
idbptbVRhFpsRI1xQ2DJXq1LtVqf%2FT0HYy3eBEAFL6Io5f%2B9CZVpV3FDe1sFiCij;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210082;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos";001-001-0001351;;13050000;13050000;PYG;Guaraníes;2011-08-02;51517
