slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232853-noelia-margarita-ortega-rodriguez-4;CD-13003-12-58060;"2012-09-06 12:33:18.419206";232853;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4227800;PYG;Guaraníes;;"2012-09-04 12:11:45"
238494-noelia-margarita-ortega-rodriguez-6;CD-23018-12-63375;"2012-11-23 14:13:55.63127";238494;"Adquisicion de Articulos de Ferreteria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20388950;PYG;Guaraníes;;"2012-11-13 10:29:37"
248578-noelia-margarita-ortega-rodriguez-1;CD-12003-13-69037;"2013-02-19 15:10:01.849725";248578;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69365820;PYG;Guaraníes;;"2013-02-15 12:41:04"
246322-noelia-margarita-ortega-rodriguez-5;CD-13003-13-69647;"2013-03-12 10:39:35.145079";246322;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3065000;PYG;Guaraníes;;"2013-03-11 16:06:26"
267127-noelia-margarita-ortega-rodriguez-1;CD-12003-14-86061;"2014-04-07 07:21:03.870047";267127;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109350000;PYG;Guaraníes;;"2014-03-28 11:09:40"
267125-noelia-margarita-ortega-rodriguez-1;CD-12003-14-88387;"2014-06-05 12:19:06.644761";267125;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24992000;PYG;Guaraníes;;"2014-05-22 08:30:32"
268227-noelia-margarita-ortega-rodriguez-5;LP-12003-14-88494;"2014-06-09 08:46:56.486252";268227;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969999385;PYG;Guaraníes;1;"2014-05-29 14:17:33"
274718-noelia-margarita-ortega-rodriguez-1;CD-12003-14-93783;"2014-09-18 10:19:23.118282";274718;"Adquisición de Elementos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999260;PYG;Guaraníes;;"2014-09-09 15:45:45"
274720-noelia-margarita-ortega-rodriguez-1;CD-12003-14-95058;"2014-10-07 14:59:17.593993";274720;"Adquisición de utensilios de cocina y comedor para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999900;PYG;Guaraníes;;"2014-09-19 12:46:19"
274719-noelia-margarita-ortega-rodriguez-1;CD-12003-14-94959;"2014-10-06 14:46:17.890355";274719;"Adquisición de materiales electricos para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29506000;PYG;Guaraníes;;"2014-09-19 15:22:51"
273458-noelia-margarita-ortega-rodriguez-1;CD-12003-14-96189;"2014-10-24 16:16:48.374639";273458;"Adquisición de productos de pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22817500;PYG;Guaraníes;;"2014-10-22 16:44:21"
273343-noelia-margarita-ortega-rodriguez-1;CO-12003-14-96333;"2014-10-28 11:42:48.929311";273343;"Mantenimiento y Reparaciones menores de edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670767200;PYG;Guaraníes;;"2014-10-23 09:59:28"
273574-noelia-margarita-ortega-rodriguez-2;CD-12003-14-97420;"2014-11-10 16:08:50.391073";273574;"ADQUISICIÓN DE PRODUCTOS DE FERRETERIA VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68952500;PYG;Guaraníes;;"2014-11-04 09:22:32"
284129-noelia-margarita-ortega-rodriguez-3;LP-12003-14-100938;"2014-12-18 16:37:38.278916";284129;"Restauración Sede Central y San Lorenzo Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546650000;PYG;Guaraníes;1;"2014-12-13 13:29:46"
287836-noelia-margarita-ortega-rodriguez-3;LP-12003-15-107952;"2015-06-25 11:37:38.502864";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410702338;PYG;Guaraníes;1;"2015-06-11 17:26:23"
287852-noelia-margarita-ortega-rodriguez-1;CO-12003-15-108570;"2015-07-07 15:41:33.785094";287852;"Adquisición de Materiales de Construcción, productos plásticos y herramientas menores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423787321;PYG;Guaraníes;;"2015-06-30 12:29:24"
296764-noelia-margarita-ortega-rodriguez-1;CD-12003-15-114130;"2015-10-30 19:36:29.020242";296764;"Adquisición de útiles y materiales eléctricos para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39223000;PYG;Guaraníes;;"2015-10-19 17:36:26"
