id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26976;11;"MÓVILES, EQUIPOS, Y HERRAMIENTAS MÍNIMAS PARA UNA CUADRILLA DE HHP 2";"2021-04-28 13:54:28";"Los vehiculos a ser utilizados favor especificar desde que año de fabricación debe ser ya que en anexo ""H"" (2) pide con 10 años de antiguedad la cual deberia ser el año de fabricación del 2010 en adelante y en el anexo ""H"" pide  con año de fabricación de 2008 en adelante";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).-"
27033;12;Vehículos.;"2021-04-29 11:41:29";"Solicitamos a la convocante aclarar si los vehículos a ser presentados para esta convocatoria deben ser propiedad de la empresa que presenta oferta.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. pág. 3. Capítulo 2, Inciso b) primer párrafo (documento respaldatorios de propiedad o alquiler del mismo, copia de cedula verde y/o contrato de alquiler).-"
27102;13;"Criterios de Adjudicación";"2021-04-30 10:01:03";"Consultamos si, tal como reza el pliego, la “finalidad” que persigue la Convocante realmente es la de “posibilitar una mayor participación de empresas proveedoras... “ . SI ese es el caso entonces solicitamos SUPRIMIR los siguientes criterios de adjudicación que atentan directamente contra esa ""finalidad""
1. Suprimir la regulación que ""limita"" a 3 (tres) los items que pueden adjudicarse a una misma empresa en lugar de solo a 2 (dos) tal como venía siendo la norma en las licitaciones anteriores de la modalidad. Si con el correr de los años la cantidad de participantes es cada vez mayor, el cupo de items por empresa debería limitarse en todo caso a un número menor y no a un número mayor, siempre y cuando la idea sea ""posibilitar una mayor participación de empresas"".
2. Suprimir el criterio según el cual una misma empresa puede ser adjudicada en un número ilimitado de items siempre y cuando pase el precio más bajo y ninguna otra empresa se adecue a él. Criterio que en lugar de dirigirse hacia la “finalidad” parece apuntar en el sentido opuesto a ella, ya que la totalidad de los items podría llegar a quedar acaparada por unas pocas empresas que trabajan, no sabemos cómo, a precios que otras no pueden correr el riesgo ni darse el lujo de aceptar";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, Pág. 8 y 9.-"
27107;14;"PRECIO OFERTA";"2021-04-30 11:25:05";"Consideramos INJUSTO que se deba adapatar en todos los Itens a la menor oferta del oferente que ya ha sido adjudicado en la cantidad maxima de Itens, existen empresas que se presentan con precios que no son razonables, en este caso la tranquilidad de las demas empresas es que es limitado el numero de itens a los que puede ser adjudicado, siendo asi tenemos posibilidades de trabajar con Nuestro precio en los demas itens, Solicitamos por favor mantener la forma de adjudicacion anterior.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, Pág. 8 y 9.- "
27108;15;"CANTIDAD DE ITENS ADJUDICADOS";"2021-04-30 11:25:45";"La ley 2051/03 y también mencionan en el PBC es la de permitir mayor participación de empresas, pero en contradicción a eso en la página 8 del PBC dice que una sola empresa podrá ser adjudicada en hasta 3 items si cumple todos los requisitos. Solicitamos cambiar este punto y realmente permitir mayor participación y adjudicaciones de empresas diferentes y dejar como siempre estuvo el PBC en esta modalidad de HHP2 en donde una empresa pueda adjudicarse como máximo en 2 items siempre y cuando cumpla con las exigencias del PBC.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.-"
27149;16;"Cantidad de empresas adjudicadas";"2021-05-01 19:35:05";"Solicitamos cambiar la cantidad máxima de items a ser adjudicados a cada empresa, dejar en 2 como máximo. De esta manera se permitirá mayor participación y mayor posibilidad de adjudicación a empresas diferentes, evitando que una se pasen precios irrisorios para ganar 3 lugares y luego no pueden cumplir con los compromisos.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.-"
27150;17;Adjudicacion;"2021-05-01 19:35:25";"Favor cambiar la modalidad de adjudicación, dejando que cada empresa trabaje con su precio y no tenga que adaptarse al precio de empresas que ya ganaron en varios lugares. Esta modalidad actual atenta contra los intereses de las empresas participantes.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5. pág. 8.-"
27151;18;"DDJJ de cumplimientos de contrato";"2021-05-01 19:35:45";"Aparte de una declaración jurada, podrían ser mas exigentes con el documento de estar en cumplimiento con contratos anteriores o en vigencia con la ANDE, ya que existen empresas que no están cumpliendo en forma los compromisos asumidos y pretenden seguir contratando con la ANDE. Esto daría garantía para todas las empresas interesadas de participar.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem 9.1, pág. 27.-"
27355;19;"Forma de adjudicacion";"2021-05-04 10:25:33";"Consultó si la finalidad que persigue la convocante es la mayor participación de Empresas pero en contradicción a eso dice que una empresa podrá ser adjudicada hasta tres Ítems si cumple con todos los requisitos, solicitó cambiar la cantidad máxima de Ítems adjudicados y establecer 2 como máximo.  A demás que cada empresa trabaje con su precio y no tenga que adaptarse al precio  de otras empresas.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.pág.8-"
27419;20;"Mayor Participación de Empresas.";"2021-05-04 12:02:43";"Solicitamos a la convocante considerar los siguientes puntos teniendo en cuenta lo indicado en el PBC donde expresa la finalidad de posibilitar una mayor participación de empresas proveedoras:
1- Reducir a dos el número de ítems a ser adjudicada a una empresa proveedora.
2- Aumentar a diez las empresas a ser adjudicadas para el ítem 1.
3- Aumentar a cuatro las empresas a ser adjudicadas para el ítem 38.
4- Aumentar a tres las empresas a ser adjudicadas para ítems cuyas HHP máximas sean superiores a 5000 horas.
5- Aumentar a dos las empresas a ser adjudicadas para ítems cuyas HHP máximas sean superiores a 2500 horas.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5.pág.8.-"
27477;21;"DECLARACIÓN JURADA DE BIENES Y RENTAS, ACTIVOS Y PASIVOS (DJBR)";"2021-05-05 09:01:59";"En PBC dice que la Declaracion Jurada de bienes y renta debe estar vigentes en la fecha y  hora tope para la presentacion de la oferta. Este documento no tiene fecha de vencimiento.  En la pagina de la Contraloria General menciona lo siguiente: VALIDEZ DE CONSTANCIAS DE PRESENTACIÓN DE DJBR La última constancia expedida será suficientemente válida para volver a concursar en otra convocatoria pública¿Cual es el criterio para considerar en vigencia dicho documento?¿cuantos meses transcurridos desde la ultima presentacion ?";publico;2021-05-17;"Según la CIRCULAR DNCP Nº 12/2020. Se solicita: ""la remisión de la Constancia que acredita la presentación de la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, al momento de la presentación de sus ofertas.
Asimismo, deberán incluir en sus contratos la obligación de presentar la mencionada constancia dentro de los quince 15 (quince) días de su suscripción y en el mismo plazo una vez finalizada la ejecución de los mismos.""
"
27484;22;Camionetas;"2021-05-05 10:17:49";"Solicitamos que el año de fabricación de las camionetas exigidas  siga siendo el año de fabricación 2008 como en las licitaciones anteriores, teniendo en cuenta la difícil situación económica que estamos atravesando por la pandemia y que esto dificulta realizar inversiones de esa envergadura.";publico;2021-05-17;" Sírvanse considerar para la elaboración de su Oferta Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante)."
27486;23;Adjudicación;"2021-05-05 10:20:51";"Solicitamos que la adjudicación se mantenga como en las otras como en las licitaciones anteriores de la misma modalidad, 2 ítems por empresa y que sea por orden de ítems de cada regional, no así por mayor cantidad de HHP. De esta forma se fomentaria mayor oportunidad de participación y adjudicación de diferentes empresas.";publico;2021-05-17;" Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, pág.8.-"
27530;24;Adjudicación;"2021-05-05 15:25:53";"En Datos de la Licitación en el Ítem 12, donde habla del Precio y Formulario de oferta en el punto 5, página 8, trata sobre el sistema de adjudicación de que cada empresa podrá ser adjudicada hasta 3 ítems para dar mayor participación a más empresas que cumplan con las especificaciones técnicas  requeridas en el PBC. La cual muchas empresas cumplimos con lo requerido, por dicho motivo solicitamos mantener las normas de adjudicación utilizada anteriormente en las demás licitaciones hhp2, de 2 ítem por empresa.";publico;2021-05-17;" Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, pág.8.-"
27547;25;Vehículos.;"2021-05-05 16:04:45";"Por el momento difícil que esta atravesando la economía del país ,solicitamos que los vehículos a ser utilizados para esta licitación sean del año de fabricación 2008.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante)."
27548;26;Adjudicación.;"2021-05-05 16:05:36";"Solicitamos que la adjudicación para este proceso de contratación sea similar a las anteriores licitaciones; que se mantenga dos lugares o ítems a ser adjudicada a una empresa, y que las adjudicaciones se realicen por ítems de menor a mayor; es decir adjudicar primeramente el ítem 1.. posteriormente el ítem 2 ... y así hasta completar el ítem 45.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"", Ítem12, Inciso 5, pág.8.-"
27631;27;"CONTRATOS TERMINADOS";"2021-05-06 12:45:18";"En el punto C.7 donde pone Contratos Terminados 1 (uno) en trabajos para la ANDE en el área comercial HHP2 o HHP5, la LPN 1442/2018 puede ser considerada un contrato terminado ya que en la misma los rubros ya fueron culminados y estamos a la espera de la recepción definitiva";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"" 9.1, b), pág. 27.-  En el caso específico de las LPN 1442/18 HHP2 y 1385/18 HHP5 que tuvieron ampliación de la vigencia hasta el 30/06/2021, se podrá presentar el Resumen extraído del Sistema de Mantenimiento y Obras de Distribución (SMOD), aprobado por el jefe de la Unidad Administradora del Contrato (UAC)."
27800;28;"pedido de prorroga";"2021-05-07 15:51:30";"solicitamos una prorroga de 30 (treinta) dias, atendiendo a la cantidad de consultas generadas y para una mejor preparacion de las ofertas";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en la ADENDA N° 1.-"
27812;29;Personal;"2021-05-07 17:17:20";"En el PBC piden categoria ""D"" y ""E"".Para cubrir  estos puestos se pude usar alguien con una categoria mayor?";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"" Capacidad Técnica, pág. 25 y 26.- "
27828;30;"capacidad técnica";"2021-05-09 18:03:05";"En el apartado de capacidad técnica, para cotizar en las localidades que solicita disponer de 2 contratos TERMINADOS en el área comercial HHP2 o HHP5 en los últimos 10 años. solicitamos sean tenidos en cuenta los trabajos de la licitación de hhp2 en curso, La LPN ANDE nro. 1442/2018 que debería haber culminado en diciembre del año pasado, pero que por motivos de fuerza mayor se prorrogó hasta junio de este año, Es decir, tener 2 contratos con ANDE, pero no necesariamente que sean terminados, si no, que puedan considerarse los trabajos ya realizados y facturados hasta la fecha de apertura de la oferta a fin de posibilitar una mayor participación de empresas contratista y no dejar afuera a algunas que ya están trabajando
Para ello en el ítem 8.1 de los requisitos documentales (pag. 24)  deberán considerarse además de las recepciones finales, las facturaciones a la fecha que avalen esos trabajos olos contratos firmados con ANDE y en el ítem 9 Capacidad Técnica (pag. 25) punto A. 7. Se Deberá eliminar la palabra TERMINADOS. Quedando solo contratos: 2 (dos) en trabajos para la ANDE en el área comercial hhp2 o hhp5.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en el PBC ANDE N°1613/21  ""Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto"" Sub-ítem 9.1, b), pág. 24 y 25.-"
27851;31;Camioneta;"2021-05-10 07:08:03";"Favor aclarar si para demostrar que la empresas cuenta con la cantidad de vehículos necesarios se debe presentar la cedula verde y/o contrato de alquiler o si es válida la presentación de declaración jurada de disponibilidad de las mismas en caso de ser adjudicado.";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) primer párrafo (documento respaldatorios de propiedad o alquiler del mismo, copia de cedula verde y/o contrato de alquiler)"
27888;32;"SOLICITAR PRORROGA";"2021-05-10 11:10:14";"Solicitamos prorrogar la apertura de ofertas por 30 dias
Alegamos que no puede hacerse ningun tipo de llamado mientras la ANDE no solucione el grave inconveniente para los contratistas con respecto a los precios de materiales de provision eventual hhp que son mas bajos que lo oferetado en el mercado local, bajo estas circunstancias se vuelve inviable todo tipo de trabajo en hhp ya que es causal de muchas perdidas economicas para las empresas contratistas.
Ademas solicitamos que no sea exigencia un tener una categoria para los ayudantes y que el año del vehiculo sea año 2000 en adelante para que el llamado sea mas abierto y dar mayor participacion en este dificil momento de la pandemia donde mucha gente necesita trabajo.-";publico;2021-05-17;" Sírvanse considerar para la elaboración de su Oferta, lo mencionado en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP).
Y  lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).-
"
27877;33;"SOLICITAR PRORROGA";"2021-05-10 11:11:28";"SOLICITAMOS PRORROGAR POR 15 DIAS LA APERTURA DE OFERTAS 
MODIFICAR EL FORMATO SOLICITADO PARA LAS CUADRILLAS QUE NO SEA EXIGENCIA UNA CATEGORIA PARA AYUDANTES
MODIFICAR EL AÑO DEL VEHICULO SOLICITADO EN LAS EETT POR AÑO 2000 EN ADELANTE
ESTO DEBIDO A LOS BAJOS PRECIOS UNITARIOS ESTIMADOS Y LOS ALTOS COSTOS QUE GENERAN LLEVAR ADELANTE ESTE TIPO DE TRABAJOS, MAS AHUN EN ESTA DIFICIL SITUACION QUE ESTAMOS SOBRELLEVANDO A CAUSA DE LA PANDEMIA DEL COVID 19, SOLICITAMO QUE TENGAN EN CUENTA ESTAS OBSERVACIONES Y PRORROGAR POR 15 DIAS LA APERTURA DE OFERTAS PARA UN AMEJOR PREPACION DE LAS OFERTAS Y DAR MAYOR PARTICIPACION.-";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo mencionado en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP).
 Y  lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).  Las categorías de los ayudantes están estipuladas en el PBC, ""Capacidad Técnica"", pág. 24. En adelante.
"
27794;34;"MODIFICAR FORMATO DE CUADRILLLAS, MODIFICAR AÑO DE VEHICULO SOLICITADO y PRORROGAR APERTUIRA";"2021-05-10 11:30:51";"MODIFICAR EL FORMATO SOLICITADO PARA LAS CUADRILLAS Y QUE PARA LOS AYUDANTES NO SEA EXIGENCIA UNA CATEGORIA, MODIFICAR EL AÑO DEL VEHICULO SOLICITADO EN LAS EETT POR AÑO 2000 EN ADELANTE, DEBIDO A LOS BAJOS PRECIOS UNITARIOS ESTIMADOS Y LOS ALTOS COSTOS QUE GENERAN LLEVAR ADELANTE ESTE TIPO DE TRABAJOS, MAS AHUN EN ESTA DIFICIL SITUACION QUE ESTAMOS SOBRELLEVANDO A NIVEL NACIONAL CAUSA DE LA PANDEMIA DEL COVID 19.
ANALIZAR ESTA SITUACION Y FAVOR PRORROGAR LA APERTURA DE OFERTAS POR 20 DIAS PARA UNA MEJOR PREPARACION DE LAS OFERTAS.-";publico;2021-05-17;" Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).  Las categorías de los ayudantes están estipuladas en el PBC, ""Capacidad Técnica"", pág. 24. En adelante. Y lo mencionado en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP).-"
27792;35;"MODIFICAR AÑO DE VEHICULO SOLICITADO - MODIFICAR FORMATO DE CUADRILLLAS - PRORROGAR APERTUIRA";"2021-05-10 11:39:51";"FAVOR MODIFICAR EL AÑO DEL VEHICULO SOLICITADO EN LAS EETT POR AÑO 2000 EN ADELANTE, MODIFICAR EL FORMATO SOLICITADO PARA LAS CUADRILLAS Y QUE PARA  LOS AYUDANTES NO SEA EXIGENCIA UNA CATEGORIA, ESTO DEBIDO A LOS BAJOS PRECIOS UNITARIOS ESTIMADOS Y LOS ALTOS COSTOS QUE GENERAN LLEVAR ADELANTE ESTE TIPO DE TRABAJOS, MAS AHUN EN ESTA DIFICIL SITUACION QUE ESTAMOS SOBRELLEVANDO A NIVEL NACIONAL CAUSA DE LA PANDEMIA DEL COVID 19.
MIENTRAS TANTO SE ANALIZE ESTA SITUACION FAVOR PRORROGAR LA APERTURA DE OFERTAS POR 30 DIAS PARA UNA MEJOR PREPARACION DE LAS OFERTAS.-";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).  Las categorías de los ayudantes están estipuladas en el PBC, ""Capacidad Técnica"", pág. 24. En adelante. Y lo mencionado en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP).-"
27903;36;"SOLICITAR PRORROGA";"2021-05-10 11:51:21";"Solicitamos prorrogar la apertura de ofertas por 15 dias 
Modificar el año del vehiculo solicitado a 2000 en adelante y cambiar exigencia de categoria para ayudantes, para dar mayores posibilidades y mas participacion en este complicado momento economico que atraviesa nuestro pais a consecuencia del covid 19.
Teniendo en cuenta ademas que la ANDE no deberia proceder a ningun llamado sin antes solucionar el problema de los precios de los materiales de provision eventual hhp que estan muy por debajo de los precios actuales del mercado local y que causan muchas perdidas a las empresas contratistas.-";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado en la EE. TT. Pág. 3. Capítulo 2, Inciso b) que menciona que no debe más de 10 años de antigüedad contados desde el año de fabricación (año 2.011 en adelante).  Las categorías de los ayudantes están estipuladas en el PBC, ""Capacidad Técnica"", pág. 24. En adelante. Y lo mencionado en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP).-"
27900;37;"SOLICITAR PRORROGA";"2021-05-10 11:58:13";"Solicitamos prorrogar por 15 dias la apertura de ofertas
Alegando que la ANDE no puede realizar ningun proceso o llamado licitario sin antes solucionar un problema muy grave para los contratistas que son los precios del listado de materiales de provision eventual para hhp que estan muy por debajo de lo ofertado en el mercado local, ademas solicitamos no exigir una categoria a los ayudantes y cambiar el año del vehiculo solicitado a 2000 en adelante para dar mayor participacion y mas posibilidades en esta dificil situcion que atraviesa nuestro pais en lo economico a causa del covid 19";publico;2021-05-17;"Sírvanse considerar para la elaboración de su Oferta, lo estipulado  en la ADENDA N° 1. (Han  sido prorrogadas las fechas del calendario conforme se detalla en el SICP). El Anexo R (Planilla de Costo Asignado de Provisión de Materiales Eventuales HHP 2 LPN 1613/2021) fue elaborado con precios de mercado actual y está publicado en la Adenda N°2.

"
