id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CEdLZNvnkgw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Rejilla de piso Sifonada de PVC, diámetro 15 cm ";4
n4HjBg9TCAU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y compactaciòn";28.4
ZAenAxcP2d8%3D;72101601;"Instalacion o reparacion de techos";"Remoción de techo existente";289
RCW0kAEBZPc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reposición artefacto de energia electrica tipo fluorescentes ";23
CjHOLtz2JS4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento tipo azulejos 30x50- (para sanitarios y lavatorios - color blanco)";43
KEg9J4KWt00%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de vigas y pilares, mochetas";100
jPDO1fgaf30%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque esterior a una mano, terminacion filtrato";6
JkGcXy07u4k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque Exteriores / Interiores  a dos manos, dosaje 1:4:16, con hidrofugo de masa";290
XvCCHnH5xPk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de disyuntor  diferencial, riel DIN 4x025A (30mA)";1
bHO57cPrwPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de disyuntor  termomagnético, riel DIN 1x10A 6kA ";4
iSpGoW03H8A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de disyuntor  termomagnético, riel DIN 1x16A 6kA ";1
XiUWgAOd950%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de disyuntor  termomagnético, riel DIN 1x20A 6kA ";2
d%2F%2F6OVWRsBk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de disyuntor termomagnético, riel DIN 3x25A 10kA ";1
fIRqDWqCmOU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de luminaria colgante de acrílico para lámpara E27, incluye lampara de 30W luz fría";10
WLDuwu96mOg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de luminaria tipo aplique tortuga ovalada con lampara led 12W luz fría";7
v%2Fff5CiUgCc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de luminaria tipo panel led cuadrada embutir de 12W luz fría.";4
m7PNHPa8AgE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de spot con tulipa de 1 lampara LED E27, incluye lampara de 12W luz fría";6
h%2BlB1oem7KU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Suministro e instalación de tablero gabinete metálico riel DIN embutir con barra RST+N+T  de 12 módulos.";1
vceiDLqzXp4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de estructura metálica techadas con chapas zincalum N° 27,  trapezoidal.  prepintada (color cerámico arriba), con membrana termoacústica de 10 mm de una cara de  aluminio";135
V6QZtZ1rrwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Toma corriente común, incluye placas y colocación ";8
QqBn6px9AXM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tratamiento de ladrillo vistos";240
%2BruOcrxC6e8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vallado de obra";80
IbpwMFqrdU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana proyectante  tipo blindex de 8 mm  de 2 hojas, gris, med - 0,4x1,90 m";8
K6PmpiTy4Sk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana proyectante  tipo blindex de 8 mm  de 2 hojas, gris, med - 0,75x1,20 m";5
qwJTJ3EvIwA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios para ventanas tipo balancin";1.25
y6qJpuLTQzU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H° A° ";1.68
bAOEJOgda00%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de H°A°, fck 210 kg/cm2";3.5
Xh0djkd74%2Fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico";116
