id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cAutVzJP410%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico 50 mg+paracetamol 300 mg+carisoprodol 250 mg+cafeina 30mg comprimido";1000
sacmhLcMBpg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico comprimido 75 mg";1500
uWhC%2Fc9%2B7Qk%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Dispositivo para  oxigenoterapia -alto flujo";100
cST4Vbc8ts0%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"Dispositivo para Oxigenoterapia -Alto Flujo";100
L4ZsJu54sdQ%3D;41123403;"Goteros de dosificacion y accesorios";"Equipo Macrogotero Esteril,Goteros de dosificación y accesorios";500
SOk%2FMcc1xUE%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos para  transfusión de sangre.";50
JPafMuDyz70%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Equipo Volutrol Macrogotero,Bombas de infusión intravenosa para el uso general";350
OBjLMM5UxXA%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Equipo Volutrol Microgotero para soluciones,Bombas de infusión intravenosa para el uso general";350
XArGuBUJMRU%3D;42311511;"Vendas y gasas";"Gasa de Algodon por paquete de 5 mts.";50
xbapuxKiNRc%3D;42312201;"Sutura y accesorios";"Hilo para sutura acido poliglicolico N°1";300
ohPrdYiD9W4%3D;42312201;"Sutura y accesorios";"Hilo para sutura de algodon N°0 sin aguja.";200
OkwSib4ppAk%3D;42312201;"Sutura y accesorios";"Hilo para sutura de colágeno absorbible cromado N°0";200
fd2LYVunztc%3D;42312201;"Sutura y accesorios";"Hilo para sutura de colágeno absorbible cromado N°1";100
0MzFlmXuAB4%3D;42312201;"Sutura y accesorios";"Hilo para sutura poliamida 2-0";100
78IbJ9syY7Y%3D;42312201;"Sutura y accesorios";"Hilo para sutura poliamida 3-0";250
DraGopX3QJY%3D;42312201;"Sutura y accesorios";"Hilo para sutura poliamida 4-0";100
459q6kZqVsY%3D;42142609;"Jeringas medicas con aguja";"Jeringas desechable con aguja 3 cc";600
ZTbg3xqvMHw%3D;42142609;"Jeringas medicas con aguja";"Jeringas desechable con aguja 5cc";2000
c%2FdTNutadc8%3D;42142609;"Jeringas medicas con aguja";"Jeringas desechables con aguja 10cc";2000
1TQ1P7kZRdo%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno para grande (adulto)";115
XDlO8KfET%2FY%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas para CO2 con prolongador pediatrico";250
m%2B8DUUQDpg0%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas para Oxigeno pequeño (pediátrico)";100
PMKJr13NkII%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 500 mg +ergatamina 1 mg+doxilamina succinato 10 mg+cafeina 50 mgcomprimido";1500
nrEydz6A3Nc%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 500 mg+pseudoefedrina 120 mg+maleato de clorfeniramina 4 mg-comprimido";5000
OIKxMJ6Ndbc%3D;51161508;"Sulfato de salbutamol / Albuterol";"Salbutamol -aerosol 100 mg";450
Snzsa2MkrTs%3D;51191906;"Suero de rehidratacion oral";"Sobre de 2,5 g con polvo para solucion oral (cloruro de sodio 2,6g,citrato trisodico 2,9 ,cloruro de potasio 1,5 g ,glucosa 13,5";500
wR8%2BYSbEwzc%3D;51191509;Manitol;"Solucion Manitol al 15% x 250 ml-solucion";30
VAqLd0kSUlI%3D;42293603;"Sondas quirurgicas";"Sonda endotraqueal s/balon N°2";100
qjStG6OOxMo%3D;42293603;"Sondas quirurgicas";"Sonda Kehr 33";300
MvdfhdcsuLc%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de aspiración N°8";100
DPFCHTW%2Fq3g%3D;42293603;"Sondas quirurgicas";"Sondas endotraqueal s/ balon 3 1/2";100
sMSSegshB3Q%3D;42293603;"Sondas quirurgicas";"Sondas endotraqueal s/balon N°2 1/2";100
jNKpdtyw2V8%3D;42293603;"Sondas quirurgicas";"Sonda Vesical N°18";100
HdWNawzL%2F2w%3D;51191602;"Electrolitos de cloruro de sodio";"Suero fisiologico solucion 0,9% envase con bioseguridad ,plastico de material atoxico y transparente,con escala para medir la cantidad administrada.";600
fD1qg20%2FTwM%3D;51191601;"Dextrosa glucosado";"Suero glucosado-dextrosa hipertonica al 50 %-solucion parenteral";100
JYKftsQTUlk%3D;51191604;"Solucion de Ringer lactado";"Suero ringer lactato-cada 100 ml,cloruro de sodio 0,60+cloruro de potasio-solucion";400
qpOSz5QGKdg%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfametoxazol 200mg+trimetroprim 40 mg/5ml-suspension";300
wYUB4gz5sIg%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfametoxazol 800mg+trimetroprim 160 mg-comprimido  x10.";1000
5v5dMqvqLys%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal s/balon N°3";100
izjnsG4Kd50%3D;51191905;"Suplementos vitaminicos";"Vitamina C1000mg+vitamina D10 mg+zing 10 mg";4000
