id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QFRY6H3qErRg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA KIA PREGGIO MINIBUS 2005 EAD 270";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1s0BkBS9mZ1g3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA SSANG YONG REXTON 2008 BEF 047";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TJTS%2B1smfBg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMION ISUZU NPR 71 K22 2012 BHY 563";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1M3r8qNJF0Jg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMION MERCEDES BENZ 710 2000 AKL 991";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffDBrdqIUe1g3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2015 EAJ 554";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HenANzgmdfRg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2015 EAJ 556";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZU%2BcuBU37IZg3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2015 EAJ 552";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iooZg2UVw%2BBg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2015 EAJ 553";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmBiWkjkMmJg3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 875";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CU2sk1hsHwpg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 878";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xResrM6CskNg3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 871";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsNZhDMBL3dg3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 876";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I3%2FHus2nFKxg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 873";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bv%2B%2BRyFf5fFg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 874";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fM2RmUsJfWNg3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2016 EAJ 872";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jqBEcH0DrVBg3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - MINIBUS HYUNDAI H1 2015 HAO 640";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aba%2F0amdm7xg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - MINIBUS HYUNDAI H1 2015 HAO 641";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9itolVnhAtg3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - AUTOMOVIL HYUNDAI ACCENT 2016 HAO 642";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXwJlGhYSrdg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 073";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rT9BB1eFRDVg3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 074";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dOeTSr7Gt4xg3mM07iELNw%3D%3D;33;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 075";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQGxhSfsEOxg3mM07iELNw%3D%3D;34;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 076";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUjZxt%2Bqw85g3mM07iELNw%3D%3D;35;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 077";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BooEYUvpgBg3mM07iELNw%3D%3D;36;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA MITSUBISHI TRITON L200 2017 EAK 078";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYRGQ5M06Rxg3mM07iELNw%3D%3D;37;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMION CON CARROCERIA HINO 2018 EAK 165";6850000;_NO_APLICA_;1;_NO_APLICA_;6850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zU2IaIUU9UNg3mM07iELNw%3D%3D;38;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMION CON CARROCERIA HINO 2018 EAK 146 CAMION CON CARROCERIA HINO 2018 EAK 146";6850000;_NO_APLICA_;1;_NO_APLICA_;6850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86eacC%2B7RmFg3mM07iELNw%3D%3D;39;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA Toyota Hilux  2011 -EAF 706.";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58hpxdo4811g3mM07iELNw%3D%3D;40;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA Chevrolet S10 2013?BKP 364.";2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IPBd7nhja1g3mM07iELNw%3D%3D;41;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos - CAMIONETA Chevrolet Captiva 2013-BNB 983.";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
