slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226177-leongino-mendoza-mino-1;CD-30196-11-46265;"2011-12-30 11:40:47.271335";226177;"Levantamiento y mejoramiento de caminos vecinales";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59974000;PYG;Guaraníes;;"2011-12-30 11:40:47"
226205-leongino-mendoza-mino-1;CD-30194-12-46381;"2012-01-11 11:52:10.293821";226205;"Reparación y Mantenimiento de Caminos Vecinales.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127300000;PYG;Guaraníes;;"2012-01-11 11:52:10"
229760-leongino-mendoza-mino-1;CD-22012-12-47247;"2012-03-08 14:56:04.076971";229760;"REPARACION DE MOTONIVELADORA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109060000;PYG;Guaraníes;;"2012-03-08 14:56:04"
234493-leongino-mendoza-mino-1;"Pendiente de Emisión";"Pendiente de Emisión";234493;"Mantenimiento y Mejoramiento de Caminos Vecinales";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89990000;PYG;Guaraníes;;"2012-05-29 11:20:01"
241148-leongino-mendoza-mino-1;CD-30194-12-51915;"2012-06-05 17:11:30.186362";241148;"Mantenimiento y Reparación de Tractores.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53960000;PYG;Guaraníes;;"2012-05-31 17:40:12"
235302-leongino-mendoza-mino-5;CO-22012-12-52385;"2012-06-13 15:35:25.923894";235302;"SERVICIO DE MANTENIMIENTO DEL PARQUE AUTOMOTOR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169200000;PYG;Guaraníes;;"2012-06-08 14:52:23"
242404-leongino-mendoza-mino-1;CD-30194-12-56532;"2012-08-09 17:10:51.781941";242404;"Reparación de Tramos Camineros Vecinales.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127436000;PYG;Guaraníes;;"2012-08-03 15:52:16"
242406-leongino-mendoza-mino-1;CD-30194-12-56535;"2012-08-09 17:18:09.582851";242406;"Mantenimiento de Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127358000;PYG;Guaraníes;;"2012-08-03 17:12:26"
230239-leongino-mendoza-mino-1;"Pendiente de Emisión";"Pendiente de Emisión";230239;"CONSTRUCCION Y MEJORAS DE CAMINOS";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124625000;PYG;Guaraníes;;"2012-09-13 17:34:13"
230320-leongino-mendoza-mino-1;CD-30193-12-61170;"2012-10-26 12:02:23.18988";230320;"Arreglo de Caminos Vecinales ";municipalidad-desmochados;147;"Municipalidad de Desmochados";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-10-05 16:56:23"
244632-leongino-mendoza-mino-1;CD-30199-12-63007;"2012-11-20 12:53:14.083299";244632;"CONSTRUCCION Y MEJORAS DE CAMINOS - 2DA. ETAPA";municipalidad-mayor-jose-d-martinez;153;"Municipalidad de Mayor José D. Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124625000;PYG;Guaraníes;;"2012-10-29 11:52:26"
235497-leongino-mendoza-mino-1;CD-30196-12-63553;"2012-11-26 16:01:13.158794";235497;"REPARACION DE TRAMOS CAMINEROS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120125000;PYG;Guaraníes;;"2012-10-31 12:54:42"
244303-leongino-mendoza-mino-1;CD-30200-12-62148;"2012-11-08 17:31:45.849018";244303;"REPARACIÓN DE TRAMOS CAMINEROS VECINALES CON LEVANTAMIENTO DE CAMINO";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2012-11-06 11:35:44"
246842-leongino-mendoza-mino-1;CD-30196-12-67991;"2012-12-27 12:54:31.994607";246842;"APERTURA DE CAMINOS VECINALES CON COLOCACION DE TUBOS DE HORMIGON ARMADO";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123500000;PYG;Guaraníes;;"2012-12-10 20:34:41"
250593-leongino-mendoza-mino-2;CO-22012-13-69941;"2013-03-19 14:26:11.189083";250593;"REPARACIONES DE MAQUINARIAS DE OBRAS PUBLICAS Y TRACTORES DE PRODUCCION ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306000000;PYG;Guaraníes;;"2013-03-18 14:14:41"
254777-leongino-mendoza-mino-1;CD-30196-13-74186;"2013-06-24 14:57:41.167467";254777;"MANTENIMIENTO Y APERTURA DE CAMINOS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126800000;PYG;Guaraníes;;"2013-05-24 08:36:37"
264706-leongino-mendoza-mino-1;CD-22012-13-80981;"2013-12-02 17:16:25.182271";264706;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29875000;PYG;Guaraníes;;"2013-11-26 17:24:56"
264214-leongino-mendoza-mino-1;"Pendiente de Emisión";"Pendiente de Emisión";264214;"APERTURA DE CAMINOS VECINALES";municipalidad-humaita;150;"Municipalidad de Humaitá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124640000;PYG;Guaraníes;;"2013-12-12 16:35:10"
266339-leongino-mendoza-mino-1;CD-22012-13-83718;"2013-12-20 12:20:14.174665";266339;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109398000;PYG;Guaraníes;;"2013-12-16 14:39:19"
265278-leongino-mendoza-mino-10;LP-22012-13-84108;"2013-12-24 08:04:24";265278;"OBRAS SOCIALES EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459062000;PYG;Guaraníes;;"2013-12-23 18:17:45"
267519-leongino-mendoza-mino-3;CO-22012-14-85640;"2014-03-28 08:09:57.448647";267519;"REPARACION DE MAQUINARIAS - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375949000;PYG;Guaraníes;;"2014-03-25 14:42:43"
270226-leongino-mendoza-mino-1;CD-22012-14-85642;"2014-03-28 08:11:38.538155";270226;"ADQUISICION DE CAÑOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49300000;PYG;Guaraníes;;"2014-03-26 08:17:20"
270228-leongino-mendoza-mino-1;CD-22012-14-85780;"2014-03-31 12:46:02.681465";270228;"ADQUISICION DE MADERAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39870000;PYG;Guaraníes;;"2014-03-26 14:30:54"
270223-leongino-mendoza-mino-3;CD-22012-14-87146;"2014-05-08 17:46:14.296952";270223;"ADQUISICION DE CUBIERTAS ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116756000;PYG;Guaraníes;;"2014-04-30 07:29:34"
287628-leongino-mendoza-mino-1;CO-22012-15-105270;"2015-04-20 09:19:42.143747";287628;"ADQUISICIÓN DE TUBOS DE H°A°";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-04-17 12:07:43"
282524-leongino-mendoza-mino-3;CO-22012-15-106517;"2015-05-25 09:20:15.505153";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-05-12 10:26:51"
289771-leongino-mendoza-mino-1;CD-22012-15-107242;"2015-06-09 15:22:22.838573";289771;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98444800;PYG;Guaraníes;;"2015-05-29 12:02:09"
299971-leongino-mendoza-mino-1;CD-22012-15-114354;"2015-11-05 16:28:56.75698";299971;"CONSTRUCCION Y ALTEO DE TERRAPLEN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139626000;PYG;Guaraníes;;"2015-10-29 09:17:40"
298562-leongino-mendoza-mino-11;LP-22012-15-114887;"2015-11-18 17:58:03.943302";298562;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO  DE  ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648080520;PYG;Guaraníes;;"2015-11-11 17:38:27"
301926-leongino-mendoza-mino-1;CO-22012-16-120134;"2016-04-14 14:15:06.697";301926;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189410000;PYG;Guaraníes;;"2016-04-11 07:37:26"
301927-leongino-mendoza-mino-1;CO-22012-16-120754;"2016-04-29 12:11:05.96";301927;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS DE OBRAS PUBLICAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-04-21 11:11:13"
302313-leongino-mendoza-mino-1;CO-22012-16-120766;"2016-04-29 16:18:39.562";302313;"ADQUISICIÓN DE SERVICIOS DE REPARACIÓN DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2016-04-26 17:36:22"
307053-leongino-mendoza-mino-1;CD-30190-16-121703;"2016-05-25 08:29:05.232";307053;"Mantenimiento y Reparación de Maquinarias y Equipos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99930000;PYG;Guaraníes;;"2016-05-23 09:54:58"
307057-leongino-mendoza-mino-1;CD-30190-16-121704;"2016-05-25 08:30:12.935";307057;"Reparación y Mantenimiento de Vehículos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;;"2016-05-23 10:21:22"
313680-leongino-mendoza-mino-1;CD-30190-16-122558;"2016-06-16 08:31:49.34";313680;"Construcción de Puentes Tubulares, Canalización, Reparación y Mantenimiento de Calles en el Bº Colinas de Pilar.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139209000;PYG;Guaraníes;;"2016-06-10 07:30:54"
302295-leongino-mendoza-mino-1;CO-22012-16-123413;"2016-07-05 09:29:07.517";302295;"REPARACIÓN DE TRACTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2016-06-28 08:57:48"
314796-leongino-mendoza-mino-1;CD-30190-16-124884;"2016-08-05 12:14:08.88";314796;"Construcción de Sistema de Disposición Final de Residuos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139750000;PYG;Guaraníes;;"2016-08-01 08:27:29"
318837-leongino-mendoza-mino-13;LP-22012-16-132593;"2016-12-22 13:29:21.18";318837;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1121412350;PYG;Guaraníes;;"2016-12-15 22:05:06"
323243-leongino-mendoza-mino-3;LP-22012-17-139125;"2017-06-06 16:35:30.036";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2017-05-25 15:17:31"
331954-leongino-mendoza-mino-1;CD-22012-17-141304;"2017-07-19 17:24:31.699";331954;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109558000;PYG;Guaraníes;;"2017-07-05 16:52:17"
367810-leongino-mendoza-mino-2;LP-22012-19-178820;"2019-10-10 18:57:38.378";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";817000000;PYG;Guaraníes;;"2019-10-03 17:26:39"
393926-leongino-mendoza-mino-2;LP-22012-21-210407;"2021-12-20 11:15:43.484";393926;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";766990427;PYG;Guaraníes;;"2021-11-30 16:20:53"
