id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3qi8mclswOA%3D;652905;;"SANTA RITA";2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
156yrOUY3Kw%3D;652905;;"SANTA RITA";2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NR2%2BUz15Epw%3D;652905;;"SANTA RITA";2020-09-15;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JFlHEroAEhA%3D;652905;;"SANTA RITA";2020-09-16;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
J0SNFCXutps%3D;652905;;"SANTA RITA";2020-09-16;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ToPkPrhHhqk%3D;652905;;"SANTA RITA";2020-09-16;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RFRsJkGxqzg%3D;652905;;"SANTA RITA";2020-09-16;2020-09-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
O83%2B1VzIxv8%3D;652905;;"SANTA RITA";2020-09-16;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
trpHbNCzKYk%3D;652905;;"SANTA RITA";2020-09-16;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Mi6gUVWc388%3D;652905;;"SANTA RITA";2020-09-16;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aEywEWO6jdU%3D;652905;;"SANTA RITA";2020-09-16;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nr%2FcXkcTPpY%3D;652905;;"SANTA RITA";2020-09-17;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cS1H%2BeQ16%2FE%3D;652905;;"SANTA RITA";2020-09-17;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BQ0I0yKuNhc%3D;652905;;"SANTA RITA";2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zW8Jt%2BLyCe0%3D;652905;;"SANTA RITA";2020-09-17;2020-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iS0sfL9U%2FiY%3D;652905;;"SANTA RITA";2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jgHaqvlHH3o%3D;652905;;"SANTA RITA";2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Fw4i928DYI0%3D;652905;;"SANTA RITA";2020-09-17;2020-09-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4c71k9qo2Es%3D;652905;;"SANTA RITA";2020-09-18;2020-09-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uP4CaG4%2FwX8%3D;652905;;"SANTA RITA";2020-09-18;2020-09-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8g39qeRrpHE%3D;652905;;"SANTA RITA";2020-09-19;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qbb%2BhXfZU8s%3D;652905;;"SANTA RITA";2020-09-19;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N8NVmkh7d70%3D;652905;;"SANTA RITA";2020-09-19;2020-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9LW60nEGE7Q%3D;652905;;"SANTA RITA";2020-09-21;2020-09-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QCGk%2BWubq7k%3D;652905;;"SANTA RITA";2020-09-21;2020-09-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FDJOvz0esYU%3D;652905;;"SANTA RITA";2020-09-21;2020-09-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rv2%2BPbxCzLk%3D;652905;;"SANTA RITA";2020-09-22;2020-09-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FxGvP7rhx48%3D;652905;;"SANTA RITA";2020-09-22;2020-09-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6hbP1Dj%2FV08%3D;652905;;"SANTA RITA";2020-09-23;2020-09-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BitBoxWjD5g%3D;652905;;"SANTA RITA";2020-09-23;2020-09-24;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bTpVNdgc6Vk%3D;652905;;"SANTA RITA";2020-09-24;2020-09-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
is4CCRRJZnQ%3D;652905;;"SANTA RITA";2020-09-24;2020-09-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jMyYWXzWNk8%3D;652905;;"SANTA RITA";2020-09-25;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6ejrYO3zCP8%3D;652905;;"SANTA RITA";2020-09-25;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N65URzRSqcI%3D;652905;;"SANTA RITA";2020-09-25;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S6wxgabW7Bo%3D;652905;;"SANTA RITA";2020-09-24;2020-09-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;;
AyTgN4p2OvQ%3D;652905;;"SANTA RITA";2020-09-26;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nbiu5iElT4A%3D;652905;;"SANTA RITA";2020-09-26;2020-09-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
