id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OZF7qR%2F9CN4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
s9zgRIeyiOI%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
C%2Fne6QCcIHk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";10200
ocdT8f0FUtg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
u32J2ZDNkaA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
etcWRIHk8Jc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
lbquAeOC%2F4o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1300
oYe2f0vkg1M%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
cesr4U5MXOc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
Q2J6G4bUanA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";6000
s2e0U7WXxYQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
XcFpeRJElQ4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
D3nMw8CbEDs%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
ZcC0%2FQGjkK8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
Q%2Flsj3Da%2FKo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
zsm3AsyJHeg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
F3owJzQNdwQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
bGDBkaxiBq8%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
8k7LySQ2ePg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
KJgyUbc6u78%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";500
Nfqnzj5WXzY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
xs5m3NsHmo0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";400
yyJvNJfQCJA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1200
iIgGSF%2BSqRg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
35DE5WHrzcQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
vj5zpjgv3iE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
9PoOsYmFJYY%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4800
9nNg9tIZZqE%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";2
ugLKSkLP9KQ%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
JftooJzpjcM%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
t0eCxDV%2Fvis%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";16000
dI9WmVH8Uik%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";5000
eAfN0LNctnQ%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
P%2FS0Ag7lzi8%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";12000
D%2BlbOK0nCBY%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";7000
HsOsCgSkKdQ%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
vK9b24MSXZo%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";25000
KGpxFs%2BAkDc%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";15000
imP2N%2B%2F5OiI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
D3PwazZ70rI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
%2Bzwn4DWBHEM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2200
daCjT%2BbfI1s%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
joZAIwCM5qI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
k3r55NKg5jg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
AL0yt6xjYJU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
UaZkKIU%2B5wo%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
zT%2Fit7Iu8rw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
5moIUPBYNVY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
GH9XUVeJHKs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
F55Kik%2Fk4o4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
YjCK6FRTpkM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
cZA664cFFas%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";192
pu1JCqUCbBI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
8ENZKUXod5A%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
ZFMYx0hDA9s%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
ny3rt8FqCs4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
nY2UUAz812k%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
hJMgYP7mHJk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
dZWvbzkPr3g%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
54f04mQCAi0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
s0gN2j%2F95Ak%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
ugh5rjO9qak%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
W6y5TQ68u%2Bc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
WuQKy97%2B80Q%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
0oRSAMtXTv0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
rCtIwVTcJUM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2200
cvtBKdrqNzM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
fXnI46nruiE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
8Bsp8KP0IWw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
S6S1FuCU%2Feg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
%2B1Vp4UyqcbU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
PfENHfQXoRY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
S4KqIzBEsAM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
NedunSb%2BL2M%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
NxbkwS9LI3s%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2200
U2NNKqeB5m8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
mdL2K39cNf0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
KR8BPNZ1Wz8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
DLFQoeGn6R0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
Ve8Q2p4Aj8o%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
Y92x1Tk9yiw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
se0ib3g0N8M%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
cLeTPJp1wIs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";8000
hIDNE2V6T4Q%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
ZQv66fsEb1o%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2500
XASJG1U1oS0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
bkjPxcM%2FDQQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
u6qQVTnae8U%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
Vs%2BsMZoT%2B7c%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
Q3tBQ9P1pq8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
lAQxthT4KkQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
nmr8pp%2F2FFI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
Rm1Zzw7KUm0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";500
gBiSLZoIVsE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
wvDFsLBEmVw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
lxE0ZQ%2FT1Cc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2400
JECikqj8Qks%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
wFltUaDNDrc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";4000
vR4%2FsrdcIi8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
18QfUnHyISk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
icK8oJaThIU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
AZVtBZ%2BCA1Y%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";200
QtR0%2BlbI8C8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";600
zAFqAzejpXM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
8pgC9UOby%2Bc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";400
IAUfj8HnXHE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
WVbY1sWBqbQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
V5cJ6pG1weY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
mrn%2FqLjtJjE%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
iNn%2FbJ0VxGw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
jVKqd5emJnk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
tY62%2F%2BnmTxQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
6Bf3JI1TD3A%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";800
yp5Atjw8b8k%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
%2FThc%2F%2FCv%2FgM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
9LG4vhOWoeg%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";12000
1IqKKSsoiqA%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
CrjS4j77WPw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7020
fBcofVknl5o%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
fUG%2B1JuYbok%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
h%2BfkaOeC5LM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";10000
Es%2F287GkEuc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
EnwLwlQekoQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1200
sQd22XWDXQA%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
f32jf%2B94ASU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
NjJwxSdFDdU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
NqrRSfyCSFw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
FSeMRbVKuto%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";17520
KjgfyBdsT7g%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1580
eV4EBTT6xt0%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";18
TKP0DA5J3Wk%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";56
NZyUDeSzpxU%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";50
n%2Fsgny4B0SI%3D;47121701;"Bolsas de basura";"Bolsas de basura";78780
csGqx%2BwHh2Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";59580
3CKVnZ8Zyno%3D;41105102;"Bombas peristalticas";"Bombas peristalticas";4
cFCTag%2BVK30%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
yKZ9XHttmSw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
3eStIwaAGUk%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
jI52csenQI4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";9600
T2oI2MojVSk%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
0in5UHyaBdU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
qmm27oSTNpw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";7000
tY6DlrNmB70%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
PLLbe9B3vi4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1000
99CKuJsYs40%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
Qpm%2FzO0b2jY%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
WyloZLD2AOc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1000
4Kzg8TUTl1A%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
wRiUt062cpM%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
kgQ5cNV5tlk%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";9600
mu8DSWoDUtE%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1000
3FwfIeQM8%2Fw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
%2F3exujze45M%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
6tI3NR6lSX8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";7000
lCKGuWd8DtY%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
fXxa%2FMg0A7g%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
eyhjkKprwrM%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4000
%2BcE6YM%2FkMM8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
nqojTHuiv0M%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1000
MyYeBg3Lqos%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
RPCvJqxEDBg%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
IAgplyP8ZD4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";3000
By6%2BN00QgMQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1000
HhYlOWgXEF4%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";3800
0yIEOS33cOc%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
68g1dhB1MbI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
yiwUjbXV13M%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2500
rMNPFsUeUPo%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
F1tUvxPCxWU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
g29mhX4OzxU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2800
atScoF0fk%2BM%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
xOV3EFG5PoQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
fImBg2%2B813Q%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
oXzVoTMduzE%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
SEgNEjMX0Fk%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1200
Cv9DADZ5tsU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
BaGKGXwY8sE%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
0CUgVjvihDQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";10000
5C9nS8KgB5U%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
T3EkmE2VPGA%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
515pft6vtNQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
csfMdyb9iFg%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
GdurHLuAY70%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";3800
YVUKkaz1zFw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
GwSWbDvpkJI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
IZVscAaZvvA%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";9600
OoheSyjsz0E%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
IvvGHTFN6mM%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
Eu26kdEoH4Y%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
wEv2TBPo9qs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
%2BpRnQrqTkL0%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2000
3zatvx%2FNILw%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2500
hnulFaK8jVU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";2400
nxm0nNTdtFA%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";3466
8nCSFWJaz64%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";3198
vOKJcBAx3Hs%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";2608
nbhkJAxrkHs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1572
VI1bracKXiw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1104800
AgAbQ2JoUGM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";244
As3EWEXYg3c%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";82
cLVlK95lDcM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";68
l4orRSO6%2BSI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";8962
uXDmWo88kkQ%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";4478
G2zPF%2BabOSE%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";164180
l9QMNSzQ%2BT4%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";68
hMrri4IfPqo%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";68
