id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FhZP1bHE2xw%3D;52151603;"Ralladores domesticos";"52151603- Ralladores domesticos";1
k4vwrsmyi7I%3D;52151603;"Ralladores domesticos";"52151603- Ralladores domesticos";1
InXMAhatETE%3D;52151604;"Cedazos o coladores domesticos";"52151604- Cedazos o coladores domesticos";1
Zo4EJayE330%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar ";1
msd8IZ8bHGY%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar domesticas";1
xY9xlAyh5Dw%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar domesticas";1
LX2zjFVi%2Fc4%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar domesticas";1
fCAJGxluJqA%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"52151646- Mazos ";1
zJ8P96t6NYw%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"52151646- Mazos y ablandadoras de cocina de uso domestico";1
EpZJy2O7oXI%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"52151646- Mazos y ablandadoras de cocina de uso domestico";1
RPf95BwlIOY%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"52151646- Mazos y ablandadoras de cocina de uso domestico";1
t7ZvXG99yAo%3D;52151650;"Coladores de fregadero de uso domestico";"52151650- Coladores de fregadero de uso domestico";1
2Ov8N%2BtvQuc%3D;52151650;"Coladores de fregadero de uso domestico";"52151650- Coladores de fregadero de uso domestico";1
hVmSOqrLBH4%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos ";1
VLclHD5VLKg%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
xusxJ%2BaFiDM%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
Uk8kF9Oikk4%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
l0x66RMODuo%3D;52151702;"Cuchillos domesticos";"52151702- Cuchillos domesticos";1
h1UpMWagXYI%3D;52151703;"Tenedores domesticos";"52151703- Tenedores ";1
SAFA9jZ1lbg%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
KllVCkSTEbM%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
694%2Fvpa66dQ%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
9XXH3w48lA4%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
bnT4vc%2BSzOg%3D;52151703;"Tenedores domesticos";"52151703- Tenedores domesticos";1
jRI8TKsWL40%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
nCDkLXU4i78%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
4xG1sMZcXZ4%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
SGqKzonRUPs%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
3kt3D%2BU2zRM%3D;52151802;"Sartenes domesticas";"52151802- Sarten";1
jPQUUzyZwPo%3D;52151802;"Sartenes domesticas";"52151802- Sartenes domesticas";1
YcE3mxkUecA%3D;52151802;"Sartenes domesticas";"52151802- Sartenes domesticas";1
45M1LgafbmE%3D;52151802;"Sartenes domesticas";"52151802- Sartenes domesticas";1
GPWhF5FNpQw%3D;52151802;"Sartenes domesticas";"52151802- Sartenes domesticas";1
yIWU6Xn09tA%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas ";1
UrzE7GzfZq0%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas ";1
VtvF8Xh3gGM%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas domesticas";1
J05lFNZ%2FvGw%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas domesticas";1
qFE5BGLim5U%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas domesticas";1
dFFfYBXce60%3D;52151803;"Cacerolas domesticas";"52151803- Cacerolas domesticas";1
CPQFje2L4CI%3D;52151804;"Hervidoras domesticas";"52151804- Hervidoras domesticas";1
6eCj8bVx9Ro%3D;52151804;"Hervidoras domesticas";"52151804- Hervidoras domesticas";1
sbfNUX7lzEs%3D;52152001;"Jarras domesticas";"52152001- Jarras ";1
zpX3NC1go2c%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
4Cwp9H%2BRm9c%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
b%2F0181ImUac%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
mokcX%2FMe2e0%3D;52152001;"Jarras domesticas";"52152001- Jarras domesticas";1
SSl%2FmM4%2B%2BOE%3D;52152002;"Envases para guardar alimentos";"52152002- Azucarera";1
sO7CpmBlN0s%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";1
%2Bab3GRSfwyE%3D;52152002;"Envases para guardar alimentos";"52152002- Envases para guardar alimentos";1
PrX%2FUnOAPpo%3D;52152004;"Platos domesticos";"52152004- Platos ";1
%2B6N7V065RXU%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
6QwjJ1o05H0%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
WFz8HWaSkbI%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
2XO31doof6I%3D;52152004;"Platos domesticos";"52152004- Platos domesticos";1
FkC6WQ%2Bi9xI%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas de acero inoxidable";1
MJYGSFPdSx0%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
v0oHTlNEBkg%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
VlGwPuR6Ca8%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
bcfDm4dG8l8%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
SvzXx7UDefU%3D;52152008;"Teteras o cafeteras domesticas";"52152008- Teteras o cafeteras domesticas";1
jiabz2NFx7E%3D;52152008;"Teteras o cafeteras domesticas";"52152008- Teteras o cafeteras domesticas";1
X7ldqttpNJ0%3D;52152009;"Soperas o ensaladeras domesticas";"52152009- Soperas o ensaladeras domesticas";1
PVNIoH%2BInOE%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termo";1
HbJIwWCkfkI%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
xCCoD5rat60%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
qmTODqHlHuQ%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
Gkxf8jS%2F4rU%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
6jSuXkC%2F50Y%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"52152013- Saleros";1
5dT%2BiwTYiqo%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe ";1
U4Q%2F9pLSR7g%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
neVk8OffB60%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
qLe2mpIduN4%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
ky1J%2F7yrEtw%3D;52152101;"Tazas de cafe o te domesticas";"52152101- Tazas de cafe o te domesticas";1
kwoBFjf5IbE%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos ";1
v48rbVjHsRQ%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
%2FSga5GVmuIQ%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
W1dBGTg5qQ8%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
hNDRjWQntTw%3D;52152102;"Vasos para beber domesticos";"52152102- Vasos para beber domesticos";1
RT3gU62Jzlc%3D;52152104;"Copas de uso domestico";"52152104- Copas de uso domestico";1
NDmzhNJNVEY%3D;53131507;palillos;"53131507- palillos";1
G2kWJtU%2Fee8%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";Aceiteros;1
