id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
goybpNTyT74%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";300
5MAzItHC8DE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
i7wyOC6CTZQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
K7IH7NUcnl8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";240
p0a0%2B2B9GV4%3D;31162001;Clavo;Clavo;25
fT%2F0Q41xuAk%3D;31162001;Clavo;Clavo;25
gWwFyZun1is%3D;40142604;"Codos de tubo";"Codos de tubo";60
rLv9e1fvIgU%3D;40142604;"Codos de tubo";"Codos de tubo";90
y51yjtDb32U%3D;40142604;"Codos de tubo";"Codos de tubo";90
wDQXbHTcCDU%3D;40142604;"Codos de tubo";"Codos de tubo";90
poP4toSNVj8%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";15
OKzSp9Bwj0w%3D;31201610;Colas;Colas;20
jDkkqt6m8EE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";120
eEnVTEnBPiY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";120
rw%2BHXG6LaaE%3D;27111701;Destornilladores;Destornilladores;20
EHUZglrEu%2Fk%3D;27111701;Destornilladores;Destornilladores;20
ta7rx7sZoqs%3D;27111701;Destornilladores;Destornilladores;20
DhHxDWIRLAA%3D;27111701;Destornilladores;Destornilladores;3
CSHxdEx45ZY%3D;27111701;Destornilladores;Destornilladores;3
6h5Bh1gMIbo%3D;27112838;"Disco de corte";"Disco de corte";45
dKsn%2Ffs%2BEIQ%3D;39121436;Electrodos;Electrodos;80
Ml4INUQB47s%3D;27111909;Espatulas;Espatulas;60
LocoAfv7Mtk%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";150
zk0%2BSnDMWrU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
RnG5L2XdtVk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
O3VvEexXxKo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
71vA5UE%2Fi%2BY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";90
k6n1cy1CSgs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
ggFk3u9ad5M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
1DkYPessG0E%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
qxndq39Wj4U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";60
8yBWazNuRB0%3D;46181504;"Guantes protectores";"Guantes protectores";3
2y2dYN7g21g%3D;46181504;"Guantes protectores";"Guantes protectores";3
fkadK2lTwGw%3D;46181504;"Guantes protectores";"Guantes protectores";120
50dQp0Vz%2BHI%3D;27111604;"Hachas de mano";"Hachas de mano";6
QWkiZtsEuZU%3D;11151608;"Hebra de nylon";"Hebra de nylon";90
rreCOs70cmU%3D;27113201;"Herramientas varias";"Herramientas varias";12
IzCOz4o1bfs%3D;27113201;"Herramientas varias";"Herramientas varias";12
F8vJjVoEC48%3D;27113201;"Herramientas varias";"Herramientas varias";12
yrEDhSrq6cM%3D;27113201;"Herramientas varias";"Herramientas varias";12
luVk%2BGw4hPY%3D;27112802;"Hojas de sierra";"Hojas de sierra";5
QpT7VSyE4lY%3D;27112802;"Hojas de sierra";"Hojas de sierra";60
bs10QWQ8gKU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";120
MaUX0vgFeX8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";15
csQFAxzwEx4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
aAugjDTwCE8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";120
8gg6B3hY0qw%3D;27112742;"Lija de disco";"Lija de disco";45
lKZpnXQ1%2BgQ%3D;27111902;Limas;Limas;12
ODKPiSXpeU8%3D;27111707;"Llaves ajustables";"Llaves ajustables";6
tRJFJ0gc4jQ%3D;27111707;"Llaves ajustables";"Llaves ajustables";6
%2FSh0DcBcjnI%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
6MOX6YHXQR4%3D;27111710;"Llaves Allen";"Llaves Allen";5
IUDcgQsTblk%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
C8H8x1%2BqXlM%3D;27111723;"Llaves de tubo";"Llaves de tubo";10
4LM6xtygP3c%3D;27112001;"Machetes o foices";"Machetes o foices";12
1rJRlhaXjxo%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";300
d48C%2BGA3J9Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";300
hYHTpYvAg7E%3D;27111602;Martillos;Martillos;18
WC3mQksGyq0%3D;27111602;Martillos;Martillos;18
E%2BPeTRJjg%2Bs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
pLPmnnICskY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
7Eo5zTM%2FC%2Bk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
s8PJSu5tAW0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";45
1PNnUKB%2BwOE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";45
Tvang6gUoic%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";60
SA%2BD5Oro4BM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";45
fLDjRn4o4rE%3D;27112004;"Palas y accesorios";"Palas y accesorios";12
PemZrt5o8Xs%3D;27112004;"Palas y accesorios";"Palas y accesorios";12
C8awjhoUODM%3D;31191501;"Papeles de lija";"Papeles de lija";300
5T1LW%2FM99%2Bo%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";200
uBtM8tjz71s%3D;27112719;"Pistola de encolar";"Pistola de encolar";6
J929nhOvBD0%3D;27112402;Remachadora;Remachadora;10
OfQFsFIIly0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";15
yN3uMZ6WEAI%3D;12352310;Siliconas;Siliconas;45
vENQPNuWjjU%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";300
IKqGy%2FHWngs%3D;31162806;Tarugos;Tarugos;15
xrxUA6Cg96E%3D;31162806;Tarugos;Tarugos;15
WkHw%2FRzz%2BBs%3D;31162806;Tarugos;Tarugos;15
fwVSv7Wl6wM%3D;27112104;Tenazas;Tenazas;15
0PR6pOtVY6Q%3D;27112007;"Tijeras de podar";"Tijeras de podar";15
DGiIoxwkT%2Bs%3D;31161503;Tornillo;Tornillo;1500
lxuORb0zOy4%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1500
yd59zzf9SJY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";40
E%2FV4ngZG64M%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
7K5G4nnKrVQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
M1DIETpzsD4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
RjKqh4rXX%2Bc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";60
