slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283185-lpn-04-14-terminacion-terapia-intermedia-bloque-a0-residencia-medica-pluri;283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-24 11:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845609452
285231-construccion-tres-bloques-aulas-nuevas-escuela-basica-n-2212-sagrado-coraz;285231;"Construccion de tres bloques de aulas nuevas en la Escuela Basica N° 2212 Sagrado Corazon de Jesus,compañia Ndavaru";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-06 10:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199500000
285607-construccion-centro-recreativo-municipal-ad-referendum-1;285607;"Construcción de Centro Recreativo Municipal - Ad Referendum";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-10 14:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
281623-construccion-ampliacion-bloques-consultorio-laboratorio-patologico-hospital-general-1;281623;"CONSTRUCCION PARA LA AMPLIACIÓN DE BLOQUES DE CONSULTORIO Y LABORATORIO PATOLOGICO DEL HOSPITAL GENERAL PARAGUAY - COREA DE SANTA ROSA DEL AGUARAY - S1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-02 12:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219593969
285968-construccion-aulas-sanitarios-1;285968;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-19 09:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5597298968
292070-terminacion-mejoramiento-escuela-1;292070;"Terminacion y Mejoramiento de Escuela";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-24 11:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477058885
329088-reparacion-construccion-sanitarios-aulas-instituciones-municipio-nemby-fondos-proven-1;329088;"REPARACIÓN Y CONSTRUCCIÓN DE SANITARIOS, AULAS EN INSTITUCIONES DEL MUNICIPIO DE ÑEMBY CON FONDOS PROVENIENTES DEL FONACIDE -2017";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1166049300.02
333585-construccion-reparacion-ampliacion-esc-bas-n-9-colegio-adela-speratti-esc-bas-n-434-1;333585;"CONSTRUCCION, REPARACION Y AMPLIACION DE LA ESC. BAS. Nº 9 Y COLEGIO ADELA SPERATTI, ESC. BAS. Nº 434 Y COLEGIO JUAN E. CACERES, ESC. BAS. Nº 19 Y COLEGIO REP. ORIENTAL DEL URUGUAY Y ESC. BAS. Nº 821 CNEL. TOLEDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7838745154
363519-construccion-ciclovia-tramo-ruta-aregua-capiata-arrancando-ruta-n-2-local-gobernacio-1;363519;"""CONSTRUCCIÓN DE CICLOVÍA EN EL TRAMO DE LA RUTA AREGUÁ - CAPIATA, ARRANCANDO DESDE LA RUTA N° 2 HASTA EL LOCAL DE LA GOBERNACIÓN DEPARTAMENTO CENTRAL - AD REFEREMDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 09:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2536648558
373908-construccion-reparaciones-instituciones-educativas-1;373908;"CONSTRUCCIÓN Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-06 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2123530015
407244-servicio-limpieza-recoleccion-semillas-vencidas-1;407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-24 07:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85533333
426722-servicio-limpieza-integral-edificio-osn-1;426722;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA OSN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-10 08:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69333329
435071-mantenimiento-estacionamiento-centro-financiero-n-5-1;435071;"Mantenimiento del Estacionamiento del Centro Financiero N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-26 11:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11267793
