slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226000-concrex-s-r-l-1;CD-30136-11-43238;"2011-12-13 08:40:33.33813";226000;"ADECUACIÓN INSTALACIÓN ELÉCTRICA Y TECHO.";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14270000;PYG;Guaraníes;;"2011-12-13 08:40:33"
219068-concrex-s-r-l-4;LP-25005-11-44936;"2011-12-21 12:14:04";219068;"PARA CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384788120;PYG;Guaraníes;;"2011-12-21 12:14:05"
229559-concrex-s-r-l-1;CE-26002-12-46588;"2012-02-13 17:00:08.838577";229559;"Construcción de pozo profundo en Paraguari";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397600850;PYG;Guaraníes;;"2012-02-13 17:00:09"
227986-concrex-s-r-l-1;CD-26002-12-46704;"2012-02-21 12:26:55.489817";227986;"Construcción de registros para macromedidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47123646;PYG;Guaraníes;;"2012-02-21 12:26:55"
231599-concrex-s-r-l-1;CO-26002-12-49215;"2012-04-17 12:03:19.62643";231599;"Pintura y reparac ión de Plantas de tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230417767;PYG;Guaraníes;;"2012-04-17 12:03:20"
211694-concrex-s-r-l-1;CD-12013-12-51306;"2012-05-28 14:17:56";211694;"REFACCIONY REACONDICIONAMIENTO DE OFICINAS DE DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82210169;PYG;Guaraníes;;"2012-05-18 12:36:26"
261635-concrex-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";261635;"Construcción de aulas, sanitarios, reparaciones a varias escuelas de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1001390790;PYG;Guaraníes;;"2013-12-13 08:05:02"
266960-concrex-s-r-l-1;LP-30183-14-85166;"2014-03-14 12:36:13.82263";266960;"CONSTRUCCION DE AULAS - FONACIDE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523992900;PYG;Guaraníes;;"2014-03-10 16:00:59"
271918-concrex-s-r-l-3;LP-25005-14-101791;"2014-12-22 19:40:20";271918;"CONSTRUCCIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344430000;PYG;Guaraníes;;"2014-12-10 19:01:12"
282880-concrex-s-r-l-1;CO-30237-14-102440;"2014-12-24 10:20:47.910913";282880;"Construcción de Aulas, Dirección y Secretaria con Galería y Baños Escolares Sexados";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479139690;PYG;Guaraníes;;"2014-12-18 11:40:04"
281623-concrex-s-r-l-1;LP-12008-15-111665;"2015-09-07 14:37:31.665075";281623;"CONSTRUCCION PARA LA AMPLIACIÓN DE BLOQUES DE CONSULTORIO Y LABORATORIO PATOLOGICO DEL HOSPITAL GENERAL PARAGUAY - COREA DE SANTA ROSA DEL AGUARAY - S1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079498735;PYG;Guaraníes;;"2015-06-02 12:42:12"
285968-concrex-s-r-l-9;LP-30172-15-108523;"2015-07-06 11:45:12.711129";285968;"CONSTRUCCION DE AULAS Y SANITARIOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858474241;PYG;Guaraníes;;"2015-06-19 09:41:51"
292070-concrex-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";292070;"Terminacion y Mejoramiento de Escuela";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318596000;PYG;Guaraníes;;"2015-06-24 11:59:58"
363519-concrex-s-r-l-3;LP-22011-19-184130;"2019-12-18 16:00:29.063";363519;"""CONSTRUCCIÓN DE CICLOVÍA EN EL TRAMO DE LA RUTA AREGUÁ - CAPIATA, ARRANCANDO DESDE LA RUTA N° 2 HASTA EL LOCAL DE LA GOBERNACIÓN DEPARTAMENTO CENTRAL - AD REFEREMDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";899191000;PYG;Guaraníes;;"2019-12-10 09:27:21"
