slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241280-endoterapia-srl-40;LP-28001-12-57500;"2012-08-28 14:11:16.947891";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68224740;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-endoterapia-srl-43;LP-12005-12-56856;"2012-08-20 09:48:32.976783";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38932750;PYG;Guaraníes;;"2012-08-16 07:27:22"
241023-endoterapia-srl-1;LP-12008-12-62071;"2012-11-07 16:29:07.990677";241023;"Adquisición de Bolsas para Residuos Bio infecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1130309128;PYG;Guaraníes;;"2012-10-22 16:09:05"
251188-endoterapia-srl-18;LP-12008-13-73859;"2013-06-18 10:45:56.634196";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48010000;PYG;Guaraníes;1;"2013-06-03 08:00:45"
258384-endoterapia-srl-33;LP-12008-13-76396;"2013-08-13 17:39:03.801712";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43600000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
252869-endoterapia-srl-52;LP-12008-13-76693;"2013-08-21 15:41:15.377102";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47265000;PYG;Guaraníes;;"2013-08-19 17:07:26"
263050-endoterapia-srl-4;CD-28001-13-77864;"2013-09-20 16:08:26.369581";263050;"ADQUISICION DE PRODUCTOS DESCARTABLES PARA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300220;PYG;Guaraníes;;"2013-09-17 12:44:42"
251702-endoterapia-srl-33;LP-12005-14-86224;"2014-04-10 10:15:22.157726";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31845000;PYG;Guaraníes;;"2014-04-08 12:04:57"
262028-endoterapia-srl-33;LP-12008-14-89651;"2014-06-30 16:19:44";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828053256;PYG;Guaraníes;;"2014-06-09 07:34:08"
265465-endoterapia-srl-24;CE-12008-14-88628;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9261000;PYG;Guaraníes;;"2014-06-11 15:35:26"
267802-endoterapia-srl-13;CE-12008-14-92449;"2014-08-25 08:15:57.846921";267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10530000;PYG;Guaraníes;;"2014-08-05 18:43:00"
274010-endoterapia-srl-55;LP-28001-14-96329;"2014-10-28 11:15:23";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99775580;PYG;Guaraníes;;"2014-10-09 08:15:35"
280088-endoterapia-srl-31;LP-12008-15-111879;"2015-09-10 17:41:16.141546";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4610600000;PYG;Guaraníes;;"2015-08-31 16:38:10"
297583-endoterapia-srl-3;CD-30151-15-113173;"2015-10-12 12:42:07.184024";297583;"ADQUISICION DE UTILES Y MATERIALES MÉDICOS QUIRÚRGICOS Y DE LABORATORIO (INSUMOS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62200000;PYG;Guaraníes;;"2015-09-29 08:31:47"
292542-endoterapia-srl-56;LP-28001-15-117674;"2015-12-26 17:16:10.595226";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37109400;PYG;Guaraníes;;"2015-12-23 17:17:57"
330812-endoterapia-srl-40;LP-12008-17-145608;"2017-10-18 09:49:04.832";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476172000;PYG;Guaraníes;;"2017-09-12 16:02:32"
330812-endoterapia-srl-34;"Pendiente de Emisión";"Pendiente de Emisión";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476172000;PYG;Guaraníes;;"2017-09-12 16:02:32"
350349-endoterapia-srl-19;LP-12008-19-179667;"2019-10-28 16:51:29.804";350349;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS Y NO ADQUIRIDOS EN LA LPN N° 25/18 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2896060000;PYG;Guaraníes;;"2019-09-10 13:35:00"
375390-endoterapia-srl-10;CD-12003-20-191330;"2020-09-22 11:52:18.413";375390;"ADQUISICIÓN DE INSUMOS MÉDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46350000;PYG;Guaraníes;;"2020-09-03 11:37:53"
382914-endoterapia-srl-11;CE-24001-20-195539;"2020-12-18 23:37:25.539";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060000000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
382914-endoterapia-srl-20;CE-24001-20-195534;"2020-12-18 23:17:11.728";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2841000000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
385303-endoterapia-srl-4;CO-12003-20-194889;"2020-12-16 14:53:37.129";385303;"LICITACIÓN POR CONCURSO DE OFERTAS N° 22/2020 ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449910000;PYG;Guaraníes;;"2020-11-27 10:18:33"
386626-endoterapia-srl-10;LP-12003-21-197445;"2021-03-10 11:46:31.949";386626;"LICITACIÓN PÚBLICA NACIONAL N° 43/2020 ADQUISICIÓN DE INSUMOS MÉDICOS ? PLURIANUAL ID N° 386626, DECLARADOS DESIERTO EN LA LPN 30/2020 ?ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA SANTA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444370000;PYG;Guaraníes;;"2021-02-17 09:44:41"
389124-endoterapia-srl-1;CO-12003-21-197694;"2021-03-19 08:31:02.014";389124;"ADQUISICION DE GUANTES DE PROCEDIMIENTOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836556000;PYG;Guaraníes;;"2021-03-04 10:16:03"
391513-endoterapia-srl-31;LP-28001-21-200782;"2021-06-28 11:10:13.874";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394900000;PYG;Guaraníes;;"2021-05-31 08:46:58"
397953-endoterapia-srl-41;LP-12005-21-206295;"2021-10-28 08:54:15.11";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2021-10-19 09:55:42"
406185-endoterapia-srl-47;LP-28001-22-212582;"2022-05-04 08:07:32.308";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";516810000;PYG;Guaraníes;;"2022-04-26 08:32:07"
402496-endoterapia-srl-4;LP-12008-22-213485;"2022-05-26 19:01:57.838";402496;"LPN N° 77/21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 90/19 - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19210000;PYG;Guaraníes;1;"2022-05-19 09:01:41"
403801-endoterapia-srl-17;CE-12008-22-214352;"2022-06-16 13:19:28.038";403801;"CVE 69/21 ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298994866;PYG;Guaraníes;1;"2022-06-09 12:41:52"
399595-endoterapia-srl-33;CE-24001-22-216678;"2022-08-11 15:04:28.344";399595;"CVE 28-21 ADQUISICION DE INSUMOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5335440000;PYG;Guaraníes;;"2022-07-05 08:51:12"
403608-endoterapia-srl-63;LP-12008-22-222064;"2022-12-01 15:47:09.948";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298132107;PYG;Guaraníes;1;"2022-10-06 12:41:05"
392704-endoterapia-srl-38;LP-24001-22-220165;"2022-11-03 16:53:18.695";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372450000;PYG;Guaraníes;1;"2022-10-26 15:28:47"
402980-endoterapia-srl-48;LP-24001-23-231446;"2023-09-19 15:49:10.295";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717998400;PYG;Guaraníes;1;"2022-11-01 15:21:17"
414932-endoterapia-srl-39;LP-12003-22-221551;"2022-11-25 16:31:42.037";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95038730;PYG;Guaraníes;;"2022-11-18 10:28:12"
413042-endoterapia-srl-9;LP-12008-22-224242;"2022-12-15 11:14:41.914";413042;"LPN 27/22 ADQUISICION DE BATAS HOSPITALARIAS NO ESTERILES PARA LOS SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1707498000;PYG;Guaraníes;1;"2022-11-30 14:14:35"
410902-endoterapia-srl-46;LP-24001-23-226664;"2023-05-05 11:08:11.088";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5310453600;PYG;Guaraníes;1;"2023-04-28 10:17:01"
421715-endoterapia-srl-44;CE-24001-24-238883;"2024-05-02 15:05:28.302";421715;"CVE 52/22 ADQUISICIÓN DE INSUMOS PARA LOS SERVICIOS QUIRURGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214780000;PYG;Guaraníes;;"2023-05-11 14:40:12"
