id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPiBdbwxDcWilZCOr55hOR%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000238;;559243103;491884087;PYG;Guaraníes;2016-11-07;140043
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNr3KvsLSg3Wk%2BndOZvfqGu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000229;;602221117;529685539;PYG;Guaraníes;2016-10-06;124214
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkP2QTORa2GFTTpvuCU3oICJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000224;;797768358;701679750;PYG;Guaraníes;2016-09-13;105191
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPnphsC0Kt9udn4t4X48p4Q;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000225;;2804634;2466825;PYG;Guaraníes;2016-09-13;105317
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkMYcE1QgAdvgPam3NaGBwyD;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000219;;4206951;3700237;PYG;Guaraníes;2016-08-08;94578
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPHVKuVPW2%2FKyaDMxh58rB8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000221;;372833208;327926659;PYG;Guaraníes;2016-08-08;94600
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNgoUnqP836pUrjoB25B4hc;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000211;;511913053;450254788;PYG;Guaraníes;2016-07-11;76829
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkN40Z0%2FMr7x7XDkbVOtbuo0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000212;;3614785;2495456;PYG;Guaraníes;2016-07-11;76879
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOB%2FbMkozgdAMyBJwxntUF7;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000217;;268918702;236528318;PYG;Guaraníes;2016-07-11;78494
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkO%2BYFK8nRWL2CeJa%2F2qLTFp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000205;;278702752;245133911;PYG;Guaraníes;2016-05-20;42792
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNBLh4Q3qk%2BTF1vKxfuwmfd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000208;;547348219;481421903;PYG;Guaraníes;2016-05-20;47799
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNl%2BQLYz3VKsSNgoZhQrn9m;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000160;;127307592;110833692;PYG;Guaraníes;2016-03-09;15702
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPf8REc%2FkTZbQ1NSxIHtAl8;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000167;;220688472;194107262;PYG;Guaraníes;2016-03-08;13207
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkOS5bttJ7P9FHe7J15zQoCM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000159;;152269687;133929297;PYG;Guaraníes;2016-01-22;174302
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkNowv8MevohH4UtVikBG2Ao;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000153;;10098022;8881748;PYG;Guaraníes;2016-01-21;167142
v%2FdrNg3tZYHnLOwBdZ4p%2BcCWbZYBnP118xEMKcDB%2BkPF1K2UsUoBqXaRQmTFy%2Bn%2F;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";296411;"Construcción de viviendas de interés social en asentamientos rurales";001-001-0000141;;4344030753;4131094264;PYG;Guaraníes;2015-08-11;91954
