id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23074;12;"Lote 4 - Item 2";"2016-04-03 17:04:35";"Con respecto al ítem 2 del lote 4 hacemos la siguiente consulta: El material de las abrazaderas terminales para postes metálicos deben ser de acero galvanizado propiamente dicho o con un baño de zinc?";sbe;2016-04-11;"El material se encuentra indicado en el apartado:
 
2.1.4.1 Se fabricarán en acero galvanizado (SAE 1010/20) en frío o caliente y serán de planchuela de 1 &frac12;"" x &frac14;"", tendrán 2 (dos) bulones de 3""x5/8"" con tuercas y arandelas de presión. En el extremo del brazo tendrá una abertura de 9 mm.
 
Del mismo modo se deberá tener en cuenta lo indicado en el apartado:
2.2.3.2. El revestimiento de estos accesorios será el zincado electrolítico y las cantidades necesarias serán medidas por el espesor del zinc depositado, siendo el mínimo de 15 micrones
 "
23075;13;"Lote 4 - Item 5";"2016-04-03 17:05:52";"Con respecto al ítem 5 del lote 4 hacemos la siguiente consulta: La planchuela en forma triangular del soporte con brazo para poste de H°A° debe ser hecha con soldadura continua o discontinua?";sbe;2016-04-11;"El ítem 5 del Lote 4 es VARILLA OJAL PARA ANCLAJE no contiene planchuela en forma triangular. El ítem 4 del Lote 4 es SOPORTE TERMINAL PARA POSTE DE H° A° y si cuenta con una pieza triangular la cual debe ser hecha de soldadura continua.
 "
23076;14;"Lote 4 - Item 5";"2016-04-03 17:06:43";"Con respecto al ítem 5 del lote 4 hacemos la siguiente consulta: La varilla de anclaje debe de tener 2.000mm en total de longitud o 2.000mm de desarrollo de la pieza?";sbe;2016-04-11;"Las medidas y formas pueden ser observadas en los diseños de la figura VARILLA OJAL PARA ANCLAJE. Para más detalles remitirse a la SECCIÓN III - ESPECIFICACIONES TÉCNICAS.
 "
23077;15;"Lote 4 - Item 5";"2016-04-03 17:07:45";"Con respecto al ítem 5 del lote 4 hacemos la siguiente consulta: El ojal de la varilla de anclaje debe de ser de la misma varilla doblada en el extremo y soldada en la punta o un ojal prefabricado soldado de uno de los extremos?";sbe;2016-04-11;"El Ítem 5 del Lote 4 solicitado es VARILLA OJAL PARA ANCLAJE, es fabricada en acero galvanizado (SAE 1010/20) en frío o caliente de una sola pieza, de 2 m de largo (mínimo) y 5/8"" de diámetro, roscada en un extremo y con un ojal de 25 mm de diámetro interno en el otro.  Puede ser un ojal prefabricado soldado en el extremo el cual debe soportar una tensión mínima de 3500 Kgf, con tuerca y arandela de 6 mm de espesor y 10cmx10cm de área.
 
Para más detalles remitirse a la SECCIÓN III - ESPECIFICACIONES TÉCNICAS.
 "
23078;16;"Lote 4 - Item 5";"2016-04-03 17:08:39";"Con respecto al ítem 5 del lote 4 hacemos la siguiente consulta: La varilla de anclaje el material debe ser de acero galvanizado o se puede hacerle un baño de zinc?";sbe;2016-04-11;"Las características se encuentran indicadas en la SECCIÓN III - ESPECIFICACIONES TÉCNICAS:
 - ESPECIFICACIONES TÉCNICAS DE MATERIALES PARA MONTAJE DE REDES DE TELECOMUNICACIONES.
- ESPECIFICACIONES TÉCNICAS CONSTRUCTIVAS DE ACCESORIOS PARA MONTAJE DE REDES
 En los apartados:
 2.1.12.1. Fabricada en acero galvanizado (SAE 1010/20) en frío o caliente de una sola pieza, de 2 m de largo (mínimo) y 5/8"" de diámetro, roscada en un extremo y con un ojal de 25 mm de diámetro interno en el otro.
2.1.12.2. Soportará una tensión mínima de 3500 Kgf, con tuerca y arandela de 6 mm de espesor y 10cmx10cm de área.
2.2.3.1.  El material utilizado para la fabricación de estos accesorios, será de acero (SAE 1010/20) o hierro fundido, galvanizados por electrólisis.
2.2.3.2. El revestimiento de estos accesorios será el zincado electrolítico y las cantidades necesarias serán medidas por el espesor del zinc depositado, siendo el mínimo de 15 micrones.
2.2.3.3. Los accesorios después del zincado electrolítico estarán exentos de hendiduras, fisuras, fallas y sobresalientes. Los agujeros, ángulos y roscas deberán estar libres de excesos de zinc que puedan interferir en la calidad de las piezas.
 Para más detalles remitirse a la SECCIÓN III - ESPECIFICACIONES TÉCNICAS.
 "
23079;17;"Lote 4 - Item 6";"2016-04-03 17:09:43";"Con respecto al ítem 6 del lote 4 hacemos la siguiente consulta: En cuanto al tensor con ojales en el plano también figura tensor con gancho y ojal esto es solo a modo ilustrativo?";sbe;2016-04-11;"El ítem 6 del Lote 4 el herraje solicitado es TENSOR DOBLE OJAL 3,500KP (3/4) y corresponde al TIPO 2 del plano de la figura: TENSOR CON GANCHO Y OJAL - TENSOR CON OJALES (indicada en los diseños en las ESPECIFICACIONES TÉCNICAS CONSTRUCTIVAS DE ACCESORIOS PARA MONTAJE DE REDES).
 "
23080;18;"Lote 4 - Item 8";"2016-04-03 17:10:34";"Con respecto al ítem 8 del lote 4 hacemos la siguiente consulta: Los números de las medidas del plano de la tapa y cuello de hierro para cámara subterránea no son muy claras si se puede anexar algún plano que tenga las medidas con una mayor tamaño para poder visualizar con mejor nitidez?";sbe;2016-04-11;"Se adjunta los diseños  en formato Autocad"
23081;19;"Lote 4 - Item 8";"2016-04-03 17:11:22";"Con respecto al ítem 8 del lote 4 hacemos la siguiente consulta: En los planos figura una tapa de hierro subterránea TIPO III es solo a modo ilustrativo?";sbe;2016-04-11;"El Ítem 8 del Lote 4 solicitado es TAPA DE CAMARA ESTANDAR TIPO II (P/CALLE) es el que deberá ser suministrado en el presente llamado.
 
Para más detalles remitirse a la SECCIÓN III - ESPECIFICACIONES TÉCNICAS.
 "
23082;20;"Lote 4 - Item 9 y 10";"2016-04-03 17:12:11";"Con respecto al ítem 9 y 10 del lote 4 hacemos la siguiente consulta: Las tapas para camaritas requieren de un baño de zinc?";sbe;2016-04-11;"No requieren"
23083;21;"Lote 4 - Item 9 y 10";"2016-04-03 17:13:02";"Con respecto al ítem 9 y 10 del lote 4 hacemos la siguiente consulta: Cuantas pestañas por lado deben de tener las tapas para camaritas para su fijación?";sbe;2016-04-11;"El oferente debe tener en cuenta que las tapas deben ofrecer una estructura adecuada para  una buena fijación a las cámaras.
Para el Ítem 9 del Lote 4 es TAPA DE CHAPA DE HIERRO PARA CAMARA 05,  corresponde a tapas para las cámaras 0.50x1.00: para el lado 0.50 como mínimo 2 (dos) pestañas, para el lado de 1.0 mts. como mínimo 3 (tres) pestañas.
Para el Ítem 10 del Lote 4 es TAPA DE CHAPA DE HIERRO PARA CAMARA 04,  corresponde a tapas para las cámaras 0.40x0.40: para ambos lados como mínimo 2 (dos) pestañas.
 "
23084;22;"Lote 4 - Item 9 y 10";"2016-04-03 17:13:48";"Con respecto al ítem 9 y 10 del lote 4 hacemos la siguiente consulta: La soldadura entre los ángulos de las tapas para camaritas debe ser una soldadura continua o discontinua?";sbe;2016-04-11;"La soldadura entre los ángulos de las tapas para camaritas puede ser de soldadura discontinua.
 "
23085;23;"Lote 4 - Item 10";"2016-04-03 17:34:30";"Con respecto al ítem 10 del lote 4 hacemos la siguiente consulta: La fijación de la chapa de las para camaritas debe ser con soldadura continua o discontinua?";sbe;2016-04-11;"La soldadura entre los ángulos de las tapas para camaritas puede ser de soldadura discontinua."
23088;24;"LOTE N° 1  ELEMENTO DE DISTRIBUCIÓN";"2016-04-04 08:20:18";"Con respecto a los elementos de distribución se tiene las siguienes consuntas:
Item 3 CAJA TERMINAL DE 10 PARES CON PROTECCIÓN. Con 10 pares seria suficiente?
Item 4 CAJA TERMINAL DE 10 PARES SIN PROTECCIÓN. Con 10 pares sería suficientes?";sbe;2016-04-11;"El oferente debe tener en cuenta lo solicitado en cada ítem en las planillas correspondientes a cada lote de los bienes a ser suministrados. Se aclara:
 
1-) El Ítem 3 del Lote 1 es CAJA TERMINAL DE 10 PARES CON PROTECCIÓN y con 10 pares sería suficiente. Las características están indicadas en el apartado 2.6.4.3. Caja Terminal de distribución o dispersión.
2-) El Ítem 4 del Lote 1 es CAJA TERMINAL DE 10 PARES SIN PROTECCIÓN y con 10 pares sería suficiente. Las características están indicadas en el apartado 2.6.4.3. Caja Terminal de distribución o dispersión.
Para más detalles remitirse a la SECCIÓN III - ESPECIFICACIONES TÉCNICAS.
 "
23159;25;"Años de Experiencia";"2016-04-07 12:41:54";"Por la presente, solicitamos que los años considerados de experiencia sean los originalmente establecidos en promedio de 3 años, y no de 5 años. Hay una clara intención de limitación por parte de la convocante a determinados proveedores, por lo cual se estaría violando el Art. 4 de Libre Competencia de la Ley Nro. 2051, exponiéndose a una eventual protesta y seguir dilatando la apertura del proceso, a más de evitar que la convocante consiga el mejor precio dando apertura a mayores oferentes. Siendo asi, por favor dejar como originalmente se solicitaba.";sbe;2016-04-15;"Se mantiene lo indicado en la Adenda N° 4, en la cual la Convocante amplia claramente y no limita la posibilidad de libre competencia entre oferentes.
Lo que se pretende es que el oferente haya proveído suministros similares en un monto equivalente al 50 % de la oferta presentada en un periodo de 5 años. Cualquier empresa que cumpla con este requisito en los últimos 3 años, está habilitada para presentar su oferta, por estar contemplado en la ADENDA N° 4.
Al ampliar el periodo de provisión de suministros anteriores de 3 a 5 años, se espera que una mayor cantidad de oferentes presenten sus ofertas a este llamado.
 "
23179;26;"2.1.1.1 Rotulado";"2016-04-12 08:06:03";"Con respecto al rotulado del multiconducto se tienen las siguiente consultas: 
- Podrian considerarse rotulados cada 2 metros? Ya que esta distancia sería tambien completamente funcional.
- Favor considerar una marca de 16 caracteres para la descripción de la empresa?";sbe;2016-04-15;"-  Se podrán considerarse cada 2 metros
-  En cuanto a los caracteres que corresponden a la inscripción sobre la cinta, se mantiene lo establecido en el Pliego de Bases y Condiciones
""COPACO S.A., Nombre de Contratista, Número de LPN N° XX/año, longitud en metros"""
23180;27;"2.1.1.1.1 Baquetas";"2016-04-12 08:09:05";"En la Tabla N°1 Dimensiones de la Baqueta, se especifican 2 tipos Tipo I de 3"" y Tipo II de 7/8"".
Comercialmente se tiene que el Tipo I es de 3/4"", favor verificar las dimensiones del Tipo I.";sbe;2016-04-19;"Remitirse a la adenda 7"
23181;28;"2.1.1.1.1 Baquetas";"2016-04-12 08:18:15";"En la Tabla N°1 Dimensiones de la Baqueta, se especifican 2 tipos Tipo I de 3"" y Tipo II de 7/8"".
Comercialmente se tiene que el Tipo I es de 3/4"", favor verificar las dimensiones del Tipo I.";sbe;2016-04-19;"Remitirse a la adenda 7"
23182;29;"2.1.2.	KIT DE ACCESORIOS PARA CINTA MULTICONDUCTO";"2016-04-12 08:35:43";"Respecto a al kit de accesorios, sería suficiente con lo citado en el item 2.1.2.1.1?
Comercialmente se considera los siguientes elementos:
- SLEEVE,MONOFILAMENT, EXPAND BRAID 0.5"" DIA,BLK 100.0 FT/REEL 
- Male End Repair Kit 1/2"" 
- Tapered Head  1/2""
- Splice Repair  1/2""
- MaxCell Installation Swivel,600lb Swivel, .625"" OD
- Override Paddle, Clevis with Blade for 4"" Duct
- Override Paddle, Clevis with Blade for 3"" Duct
- Override Paddle, Clevis with Blade for 2"" Duct
- Override Paddle, Blade only, for 4"" Duct
- Override Paddle, Blade only, for 3"" Duct
- Override Paddle, Blade only, for 2"" Duct
- Duct Rodder Continuous 1/2"" x 700' (213 metros)";sbe;2016-04-15;"El ítem 2.1.2.1.1 corresponde a la siguiente descripción:
2.1.1.        Requisitos Fundamentales
2.1.1.1.     Todos los materiales, sus dimensiones, formas, pesos tolerancias, propiedades mecánicas y químicas; etc., deberán cumplir con lo que, para cada propiedad en particular, establecen las siguientes Normas y/o especificaciones:
2.1.1.1.1.  ASTM (American Sociey for testing materials).
 "
23196;30;"Promedio de Facturación (NO SUMA)";"2016-04-15 09:57:04";"En relacion a la respuesta emitida por la Convocante, existe un claro ""error de interpretacion"" de lo que significad ""promedio"" por lo que podemos observar. COPACO a respondido lo sgte.: ""En relacion a la respuesta se mantiene lo indicado en la Adenda N° 4, en la cual la Convocante amplia claramente y no limita la posibilidad de libre competencia entre oferentes.
Lo que se pretende es que el oferente haya proveído suministros similares en un monto equivalente al 50 % de la oferta presentada en un periodo de 5 años. Cualquier empresa que cumpla con este requisito en los últimos 3 años, está habilitada para presentar su oferta, por estar contemplado en la ADENDA N° 4. Al ampliar el periodo de provisión de suministros anteriores de 3 a 5 años, se espera que una mayor cantidad de oferentes presenten sus ofertas a este llamado"" Muy claro esta Señores de la UOC, que al elevar a 5 años ""en promedio"" del 50% la facturación, se le está exigiendo una mayor facturacion al proveedor, ya que se debe PROMEDIAR y no simplemente SUMAR las facturaciones de cada año, esto quiere decir, que lo facturado en Año 1 + Año 2 + Año 3 + Año 4 + Año 5, en la suma total al dividir por los ""5 años"" que ahora piden debe ser 50% ""en promedio"", cuando que inicialmente estaba en los últimos tres años nada mas lo cual sí da apertura a mayores oferentes. En todo caso si efectivamente ESA ES LA INTENCION, por favor SACAR LA PALABRA PROMEDIO y dejar entonces que la suma de los últimos 5 años sea del 50% de la oferta, y NO EN PROMEDIO. Solicitamos por favor se expidan al respecto, cordiales saludos.
 .";sbe;2016-04-20;"Se mantiene lo establecido en la Adenda 4.-"
23203;31;"LOTE  ITEM 1 y 2 MANGUITOS AEREOS ";"2016-04-16 11:00:24";"Favor agregar alguna imagen del material solicitado (manguito aéreo) o si disponen de una muestra de entregas anteriores a fin de poder determinar lo requerido";sbe;2016-04-19;"Se remite lo solicitado como documento adjunto."
23209;32;"Cambio de lote";"2016-04-18 18:30:05";"Los item N°18-19-20 y 21 del lote N°3 Accesorios, podrían pasar al lote N°4 Herrajes, pues son herrajes metálicos, que siempre la COPACO SA los ha comprado en ése rubro.";sbe;2016-04-20;"Se mantiene lo establecido en el Pliego de Bases y Condiciones.-"
