id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w2CpFJ532vE%3D;11;26111805-002;"Juego Tensor de correa dentada";"Tensor de correa";165000;_NO_APLICA_;1.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;QJB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpZtW2qSvmI%3D;12;26111801-006;"Correa ventilador";"Correa de ventilador";38500;_NO_APLICA_;1.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BANDO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxfmBm5Cg28%3D;13;25173816-004;"Disco de embrague";"Disco de embrague";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8N5vwQFiEc%3D;14;25173810-002;"Centralizador cardán";"Centralizador de cardan";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NITOYO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlsU%2FtvDrpc%3D;15;25173810-001;"Cruceta cardan para camioneta";"Cruzeta cardan";38500;_NO_APLICA_;2.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDb1Yn5%2BfSU%3D;16;25172907-009;"Faro delantero";"Faro senalero delantero";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUCYD;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5D6Gt%2F0SMe4%3D;17;31171507-001;"Ruleman (cojinete) de empuje";"Cojinete de empuje";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TJB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t14XkB3Rvro%3D;18;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUNSHINE;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHGbZmTBzec%3D;19;25171714-001;"Plato de presion";"Plato de presion";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEEKING;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gZp5BvadSI%3D;20;25181709-014;"Impulsor para bomba";"Impulsor bendix para motor arranque";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCAMmRhgbhs%3D;21;26101757-003;"Juegos de Cables para Bujias";"Bujias Incandecente 12 Voltios";16500;_NO_APLICA_;5.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKT;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OinNV795B9Y%3D;22;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";423500;_NO_APLICA_;1.000000000000;_NO_APLICA_;423500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzhDMZbgl9Q%3D;23;25172009-004;"Buje elastico";"Juego de buje de elastico";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7UVr%2BkrJkk%3D;24;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";19800;_NO_APLICA_;1.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PU2glMVrC%2FM%3D;25;40161505-005;"Filtro de aire para camion";"Filtro de aire";26400;_NO_APLICA_;2.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjRwKVsPSE4%3D;26;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";19800;_NO_APLICA_;2.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
