id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f1ODNkJk4m8%3D;11;26111801-006;"Correa ventilador";"Correa de ventilador";38500;_NO_APLICA_;2.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BANDO;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlR7gCDe1wM%3D;12;25172009-004;"Buje elastico";"Juego de buje de elastico";88000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEF9OEUlwzY%3D;13;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";19800;_NO_APLICA_;1.000000000000;_NO_APLICA_;19800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9sWAK98c0E%3D;14;26111703-003;"Bateria para camioneta ";"Bateria para camioneta";423500;_NO_APLICA_;1.000000000000;_NO_APLICA_;423500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CRAL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BNMBAMfUKs%3D;15;25173810-001;"Cruceta cardan para camioneta";"Cruzeta cardan";38500;_NO_APLICA_;2.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMB;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mdmb8Ke%2Fl4w%3D;16;25172907-008;"Faro comun";"Faro sellado de 12 volteos";99000;_NO_APLICA_;2.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOCAR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9txhOsDtjv8%3D;17;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUMSHIME;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjUIi2b2fY4%3D;18;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wr%2F%2BOIKUkg%3D;19;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";19800;_NO_APLICA_;2.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FILTER;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VXlYyxyoenA%3D;20;26101759-003;"Bendix de motor de arranque";"Impulsor bendix para motor arranque";198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZN;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
