id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uyflc3UfzUo%3D;11;25174204-003;"Muñequin de direccion corto";"Munequin brazo de picman";99000;_NO_APLICA_;2.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VidvrI8ABto%3D;12;25174204-003;"Muñequin de direccion corto";"Munequin brazo Z";154000;_NO_APLICA_;2.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KInNcgoFaIY%3D;13;25174207-001;"Barra de direccion";"Barra central de direccion";385000;_NO_APLICA_;2.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQkgpAKzupA%3D;14;25172004-006;"Amortiguador trasero para camioneta";"Buje parrilla de suspencion";19800;_NO_APLICA_;8.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIRSCa4dZV0%3D;15;25172009-011;"Buje tensor";"Buje tensor delantero";16500;_NO_APLICA_;8.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wB6LTTMFeNE%3D;16;25172009-011;"Buje tensor";"Buje tensor trasero";16500;_NO_APLICA_;16.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvbId3M%2Blpg%3D;17;25171716-004;"Ruleman de freno";"Ruleman delantero";88000;_NO_APLICA_;4.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BELGICA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJQLwD%2FPZEk%3D;18;25172907-002;"Foco luz chica";"Focos 12V 55W H7 Baja H510";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBTcqQ3zZWU%3D;19;25172907-002;"Foco luz chica";"Focos 12V 55W H7 Alta K 129";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnluTCigE3M%3D;20;25172907-002;"Foco luz chica";"Focos 12V 2F";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2Fa7K9BHeQ4%3D;21;25172907-002;"Foco luz chica";"Focos 12V 1F";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JyVc33a8QRw%3D;22;25172907-002;"Foco luz chica";"Focos 12V 5W perfil bajo";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3eI56PHeQIA%3D;23;25172907-002;"Foco luz chica";"Focos 12V 5W chapa";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
