id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMbgLx%2Bmm5NNWUehQ9J6yRj;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000057;12868855;726000;723234;PYG;Guaraníes;2019-01-10;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMLhXcfsXB31wjLAe%2FoNXU5;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000056;12868855;726000;723234;PYG;Guaraníes;2018-12-10;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPV5uCWuy2QmbtTUoBkWmaV;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000055;12868855;726000;723234;PYG;Guaraníes;2018-11-07;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkO6ge%2FqWfS7vTinppQIeFL%2F;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000053;12868855;726000;723234;PYG;Guaraníes;2018-10-03;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPHZuky3IlG3pU6fTsVn3RA;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000052;1286855;726000;723234;PYG;Guaraníes;2018-08-29;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkO3%2FshZgQIDJqlghiuWuVMC;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000026;12269163;726000;723234;PYG;Guaraníes;2018-08-20;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkMrQq8QR5tuzSBoKFH7AQ8g;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000025;12269163;726000;723234;PYG;Guaraníes;2018-07-05;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPz3rlsW3rOvgUVuMMDFz%2F9;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000023;12269163;726000;723234;PYG;Guaraníes;2018-06-15;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkOLMcWtwuY59DHKElba%2Fd7v;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000022;12269163;726000;723234;PYG;Guaraníes;2018-05-09;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPZCkSJw1l1WNuf2Xpyyul8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000021;12269163;726000;723234;PYG;Guaraníes;2018-04-11;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkM1tBB76j5gaykXt77dnzJo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000019;12269163;726000;723234;PYG;Guaraníes;2018-03-15;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkPKQFEvdNLO%2F%2FQRwrvLKSpQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000020;12269163;726000;723234;PYG;Guaraníes;2018-03-15;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkNgLSf3fmxLGVBlKA1x87C1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000016;12269163;726000;723234;PYG;Guaraníes;2017-12-29;
HsAXy7yYbc4B3WMoZeWB9zSiHflRitb%2B8xEMKcDB%2BkOTiVufwMC%2Fz203hdc519zf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";001-001-000017;12269163;726000;723234;PYG;Guaraníes;2017-12-29;
