id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ky9b74c5EBU%3D;14;40141702-001;"Grifo o canilla";"Grifo o canilla de 1/2 con pico de bronce";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YA7XSVLagM%3D;15;40141702-001;"Grifo o canilla";"Grifo o canilla para lavarotio";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgbglWlbws8%3D;16;40141702-001;"Grifo o canilla";"Grifo o canilla 1/2 para lavatorio";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzxS0S9jMsU%3D;17;40141702-001;"Grifo o canilla";"Grifo o canilla de 1/2 galvanizado";_NO_APLICA_;_NO_APLICA_;190.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkB1HQCCSs0%3D;18;40141702-001;"Grifo o canilla";"Grifo o canilla cromado de 1/2 para lavatorio";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcIcR4p5y5c%3D;19;40141702-001;"Grifo o canilla";"Grifo o llaves de paso y accesorios";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0CdFXaYEAcY%3D;20;40141702-002;"Llave de paso";"Llave de paso con campana de 1/2";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
worC7FBzu9g%3D;21;40141702-002;"Llave de paso";"Llave de paso de bronce de 1""";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BpZ6xkqVTz0%3D;22;40141702-003;"Valvula para canilla";"Valvula para canilla de 1/2";_NO_APLICA_;_NO_APLICA_;1096.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkYvXrQV4gU%3D;23;40141702-003;"Valvula para canilla";"Valvula para canilla de 3/4";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGhqpyZZ%2BU4%3D;24;40141702-001;"Grifo o canilla";"Grifo o canilla de bronce de 1/2 con pico para manguera";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPIQ6dhazRo%3D;25;40141705-001;"Caño acero inoxidable";"Caño acero inoxidable, Cromado de 22 de 50mm x 60m";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVo4zh5F95c%3D;26;40141705-002;"Cano de plastico ";"Cano de plastico de PVC, para distribución de agua, de 1/2 pulgadas, en tiras de 6 metros ";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rBWcwCugI4%3D;27;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUB37xVYRGo%3D;28;40141705-011;"Caño de PVC";"Cano de PVC";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZCzAdXrTJA%3D;29;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 100mm x 6,00 m";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oW5UG%2BWw1%2Bg%3D;30;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco soldable 150 mm x 90º";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZI354cPmCKw%3D;31;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 150 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;84.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzPbjb662O0%3D;32;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 100 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4pQDXlV%2F4k%3D;33;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 75 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lysCbL6kDrk%3D;34;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 50 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2Buve76f1PU%3D;35;40141705-011;"Caño de PVC";"Cano de PVC para desague blanco de 40 mm. x 6,00 m.";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TP228%2FtEXOQ%3D;36;40141705-011;"Caño de PVC";"Cano de PVC para agua fria de 1"" x 6,00 m.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejBRV1xZ9d8%3D;37;40141705-011;"Caño de PVC";"Cano de PVC para agua fria de 3/4"" x 6,00 m.";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQmI%2BsRFPYc%3D;38;40141705-011;"Caño de PVC";"Cano de PVC para agua fria de 1/2"" x 6,00 m.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBfjX7fC1k8%3D;39;40142313-001;"Tapon de plastico";"Tapon de plastico de 1/2""";_NO_APLICA_;_NO_APLICA_;2967.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juy87fO4LvA%3D;40;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado de 3/4x1/2";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZVahd6Tbco%3D;41;40142320-001;"Union doble ";"Union doble DE 1mm de 1/1";_NO_APLICA_;_NO_APLICA_;680.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aes0ayJ8Z34%3D;42;40142320-002;"Unión de reduccion";"Unión de reduccion";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEPSApqC%2Ffs%3D;43;40142320-003;"Unión sencilla";"Unión sencilla";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iCiZBh9RvU%3D;44;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado de 1/2";_NO_APLICA_;_NO_APLICA_;472.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwD7TGDypQ4%3D;45;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado de 3/4x12 galvanizado";_NO_APLICA_;_NO_APLICA_;455.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2sMX4NdaZ8%3D;46;40142320-004;"Unión en T plastico";"Unión en T plastico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSrp88oTrNk%3D;47;40142320-010;"Union de goma";"Union de goma";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbTLevFmrzM%3D;48;40142320-006;"Union soldable";"Union soldable";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrLCpSmJKPE%3D;49;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7q0aAe%2F90C0%3D;50;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 15x15PVC";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lg%2Be2U9EC%2Bg%3D;51;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 10 Y";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEx%2FhQlHDms%3D;52;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 20 de PVC";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaJ9rufGB5Q%3D;53;30181511-017;"Tapa para caja sifonada";"Tapa para caja sifonada de 20x20 de PVC";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6Jqb8rCcxU%3D;54;40142604-001;"Codo de plastico";"Codo de plastico rosacable de 100";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKvnzZuLYVo%3D;55;40142604-001;"Codo de plastico";"Codo de plastico roscable de 1/2";_NO_APLICA_;_NO_APLICA_;552.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnSltaV4oDw%3D;56;40142604-002;"Codo galvanizado";"Codo galvanizado de 1/2""";_NO_APLICA_;_NO_APLICA_;551.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
15NGzd97nvs%3D;57;40142604-002;"Codo galvanizado";"Codo galvanizado de 100";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX7qK56RHNs%3D;58;40142604-001;"Codo de plastico";"Codo de plastico de PVC de tuberia de 1/2""";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZeuliLVagY%3D;59;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico de 1/2";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1SS45z8KFI%3D;60;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico de 40mm";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSJz5Kh1a8I%3D;61;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico de 1/2""";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BChKNG1MFnA%3D;62;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico flexible de 40cms.";_NO_APLICA_;_NO_APLICA_;444.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LH6X90Soxww%3D;63;40142606-006;"Conexion sencilla galvanizada";"Conexion sencilla galvanizada de 1/2""";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkjKBVjZNek%3D;64;40142606-008;"Conexion pvc desengrasador";"Conexion pvc desengrasador";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FWh5Q0rOi%2BY%3D;65;40142606-009;"Conexion cromada";"Conexion cromada de 0.30";_NO_APLICA_;_NO_APLICA_;771.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2O7IK6utGs%3D;66;40142606-011;"Conexion para manguera";"Conexion para manguera";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzJLQ4zNkTE%3D;67;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2BDnBDvykzk%3D;68;39121205-008;Union;"Union ramal Y de 100";_NO_APLICA_;_NO_APLICA_;183.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
