id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r0gvj5F8Ul4%3D;11;31162001-001;Clavo;"Clavo de 1"" en paquete de 1 kilo";_NO_APLICA_;_NO_APLICA_;309.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3L8NXtsmAT8%3D;12;31162001-001;Clavo;"Clavo de 2"" en paquete de 1 kilo";_NO_APLICA_;_NO_APLICA_;312.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TQgo4uPJ5Q%3D;13;31162001-001;Clavo;"Clavo de 3/4"" con cabeza en paquete de 1 kilo ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ0C9HzkwHI%3D;14;31162001-001;Clavo;"Clavo de 2"" 1/2 en paquete de kilo";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTRNw5%2FYB6I%3D;15;31162002-001;"Clavo con cabeza ";"Clavo con cabeza,  para herradura Nº 04";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3X%2FgXahgMl0%3D;16;31162002-001;"Clavo con cabeza ";"Clavo con cabeza  En paquete de 1 kilo de 1 1/2""";_NO_APLICA_;_NO_APLICA_;305.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U32wk%2BOzSAg%3D;17;31162002-001;"Clavo con cabeza ";"Clavo con cabeza  En paquete de 1 kilo de 1/2""";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HCUoXBDXqP0%3D;18;31162002-001;"Clavo con cabeza ";"Clavo con cabeza  En paquete de 1 kilo de 3/4""";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BDQX0n5d%2BQ%3D;19;31162002-003;"Clavo reforzado";"Clavo reforzado de 1"" en paquete de 1 kilo";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BM91AyZKWBM%3D;20;31162002-003;"Clavo reforzado";"Clavo reforzado de 2"" en paquete de 1 kilo 	";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XxqrxmgMolo%3D;21;31162402-001;"Porta candado chico";"Porta candado chico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSOK3%2FpZL94%3D;22;31162402-002;"Porta candado grande";"Porta candado grande";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W55w9OiPBOM%3D;23;31162402-003;"Porta candado mediano";"Porta candado mediano";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQEEZNkqjYM%3D;24;31162403-001;"Bisagra para puerta";"Bisagra para puerta, vaivén grande";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEp3VDNQABA%3D;25;31162403-001;"Bisagra para puerta";"Bisagra para puerta vaivén mediano";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3k83IUuXe8%3D;26;31162403-001;"Bisagra para puerta";"Bisagra para puerta de 5 agujeros para aberturas";_NO_APLICA_;_NO_APLICA_;264.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oQPghr7jB8%3D;27;31162403-002;"Bisagra para ventana";"Bisagra para ventana";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quT8nwI8%2BzA%3D;28;31162403-003;"Bisagra para mueble";"Bisagra para mueble";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpaw3b3lxRU%3D;29;31162417-001;"Pasadores ";"Pasadores de metal, mediano con portacandado, cajas de 10 unidades";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pyj7KEHOjI%3D;30;31162417-001;"Pasadores ";"Pasadores con tornillo Nº 4";_NO_APLICA_;_NO_APLICA_;149.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2HQf9LYvqk%3D;31;31162417-001;"Pasadores ";"Pasadores con tornillo Nº 3";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vViV7Elhn3M%3D;32;31162806-001;"Tarugo de plastico";"Tarugo de plastico de 8 en paquete 1 docena";_NO_APLICA_;_NO_APLICA_;1102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z831MMoeeLA%3D;33;31162806-003;"Tarugo metalico";"Tarugo metalico de 8 en paquete 1 docena";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQ%2FKooIXVyE%3D;34;31162806-001;"Tarugo de plastico";"Tarugo de plastico de 10 en paquete 1 docena";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdSgBbF9RxY%3D;35;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo de 6";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLd6wXnzzMY%3D;36;31191501-001;Lija;"Lija común para pared Nº 100";_NO_APLICA_;_NO_APLICA_;740.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9KUIBGci31w%3D;37;31191501-001;Lija;"Lija común para pared Nº 90";_NO_APLICA_;_NO_APLICA_;423.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UspRs7bXjKA%3D;38;31191501-001;Lija;"Lija común para pared Nº 80";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwyezC2uocc%3D;39;31201519-001;"Cinta para plomeria";"Cinta para plomeria 1/2x25 mediano";_NO_APLICA_;_NO_APLICA_;1161.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhOTeqCugjI%3D;40;31201519-001;"Cinta para plomeria";"Cinta para plomeria 1/2x26 mediano";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEQrPIFuDVA%3D;41;31201601-002;"Adhesivo de goma";"Adhesivo de goma";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enMoUdgZf5c%3D;42;31201601-003;"Adhesivo ceramico";"Adhesivo ceramico en pomo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoB3dQcTvZI%3D;43;31211904-001;"Pincel de cerda ";"Pincel de cerda  de 2""";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fs2yI3Z5P0U%3D;44;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº4º";_NO_APLICA_;_NO_APLICA_;372.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FnsbKwVdXLk%3D;45;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 3";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IdUdxUER5SM%3D;46;31211904-003;"Brocha mediana";"Brocha mediana";_NO_APLICA_;_NO_APLICA_;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eUDNF0VMIyc%3D;47;31211904-004;"Brocha grande";"Brocha grande";_NO_APLICA_;_NO_APLICA_;330.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtVnsFcMllk%3D;48;31211906-001;"Rodillo de lana";"Rodillo de lana mediano";_NO_APLICA_;_NO_APLICA_;555.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYK0IdE5rLY%3D;49;31211906-001;"Rodillo de lana";"Rodillo de lana grande";_NO_APLICA_;_NO_APLICA_;566.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YhW8YO0XMng%3D;50;39121705-001;"Grapas para cables";"Grapas para cables en paquetes de 50 unidades";_NO_APLICA_;_NO_APLICA_;648.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zv6UkR8faGs%3D;51;31162904-001;"Grapa de cable metalico";"Grapa de cable metalico Nº12 en paquetes de 50 unidades";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xi45%2FNJRJ8%3D;52;39121708-001;"Alicate para cable ";"Alicate para cable  mediano con mango revestido";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAzSUw%2B1ZLY%3D;53;39121708-001;"Alicate para cable ";"Alicate para cable corte lateral";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qZCt77oF%2FSQ%3D;54;31152002-004;"Alambre dulce";"Alambre dulce para cocedora Nº 26";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5yCpFCz5ZY%3D;55;46171501-001;"Candado de metal chico";"Candado de metal chico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0AEuEtWmoIk%3D;56;46171501-002;"Candado de metal grande";"Candado de metal grande";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmZuZq2PoCc%3D;57;46171501-003;"Candado de metal mediano";"Candado de metal mediano";_NO_APLICA_;_NO_APLICA_;171.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFYTQCZ6SKg%3D;58;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera a cilindro con 2 llaves";_NO_APLICA_;_NO_APLICA_;124.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ddrH8PuWFCs%3D;59;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera con picaporte completo";_NO_APLICA_;_NO_APLICA_;349.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmB2qxviqzo%3D;60;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera para baño";_NO_APLICA_;_NO_APLICA_;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FCU0Drt06s%3D;61;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqeRBO0vQaY%3D;62;46171503-007;"Cerradura para mueble";"Cerradura para mueble - escritorio";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ui3Z4kODmAc%3D;63;46171503-019;"Cerradura para abertura metalica";"Cerradura para puerta metalica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pl4Dxy7M38U%3D;64;60124403-001;"Aluminio de atar";"Aluminio de atar - alambre de aluminio";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
